"Anno","CodRegCommit","CodASL","AziendaSanitaria","NumRep","CostoAcq"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8744,"582,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8784,"2.176,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8865,"148,35"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8869,"2.013,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8967,"424,56"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8993,"8.780,99"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9003,"250,27"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9007,"12.001,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9014,"3.044,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9117,"458,72"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9166,"3.712,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9169,"14.872,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9174,"3.059,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9212,"43.559,86"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9274,"319,52"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9406,"18,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9429,"153,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9442,"439,51"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9444,"65.102,25"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9449,"428,38"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9450,"217,74"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9451,"293,36"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9452,"99,39"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9454,"297,61"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9556,"276,73"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9626,"86,83"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9652,"17,37"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9666,"836,28"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9681,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9684,"468,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9692,"3.432,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9818,"66,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9871,"114,62"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9885,"986,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9889,"986,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9890,"1.157,78"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9891,"986,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9894,"2.960,88"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",9914,"-108,25"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10008,"21.081,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10023,"102,48"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10034,"72,26"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10038,"1.207,42"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10050,"2.964,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10055,"19.309,79"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10076,"7.564,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10085,"226,01"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10099,"12.444,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10106,"21.716,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10107,"1.631,14"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10283,"4.672,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10367,"4.249,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10403,"624,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10406,"156,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10434,"362,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10458,"114.640,73"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10669,"6.344,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10675,"12.896,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10676,"53,17"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10683,"658,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10714,"1.700,19"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10858,"1.720,81"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10892,"56.784,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10986,"5.276,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",10998,"4.684,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11007,"5.892,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11035,"784,16"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11037,"1.664,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11039,"208,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11042,"69,02"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11081,"52,99"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11087,"429,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11093,"133,41"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11099,"119,43"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11210,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11340,"561,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11368,"10.799,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11409,"183,46"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11483,"152,29"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11484,"837,61"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11547,"5.764,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11656,"3.928,89"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11771,"1.179,42"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11773,"914,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11791,"19.207,68"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11796,"2.196,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11800,"5.124,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11802,"6.100,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",11844,"262,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12001,"1.162,51"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12043,"6.763,68"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12076,"1.439,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12094,"124,15"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12099,"2.596,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12133,"75.122,99"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12179,"895,13"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12182,"28.472,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12186,"4.105,92"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12307,"9.516,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12308,"414,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12486,"54.747,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12591,"66,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12626,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12661,"873,48"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12673,"761,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12711,"2.854,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12748,"1.317,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12764,"47.316,48"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12766,"6.588,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12785,"1.466,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12803,"1.051,05"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",12938,"436,87"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13018,"102.870,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13030,"83.783,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13152,"10.904,36"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13172,"163,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13213,"275,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13229,"16.106,48"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13237,"517,52"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13241,"540,83"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13269,"348,64"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13275,"2.533,94"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13282,"1.535,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13291,"19.032,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13295,"19.032,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13329,"859,18"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13336,"17.985,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13406,"109.448,64"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13440,"25.376,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13441,"19.032,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13442,"19.032,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13443,"13.682,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13445,"12.688,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13446,"25.376,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13448,"12.688,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13492,"3.556,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13527,"414,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13537,"414,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13541,"8.268,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13567,"5.717,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13720,"4.486,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13761,"53.071,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13869,"45.201,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13874,"3.495,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13889,"2.563,22"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13906,"43,14"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13944,"4.264,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13951,"25.376,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13953,"6.344,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13954,"6.344,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",13956,"19.032,00"
