"Anno","Codice Regione","Denominazione regione","Codice Azienda Sanitaria","Denominazione Azienda Sanitaria","Codice CND","Descrizione CND","Spesa sostenuta per l�acquisto"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019099","AGHI PER PROCEDURE VARIE - ALTRI","11211,376"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0199","AGHI - ALTRI","11972,441"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020101","SIRINGHE A PERDITA DI RESISTENZA","453,75"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020102010102","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER A DUE PEZZI SENZA AGO","188,76"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020102010201","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER A TRE PEZZI CON AGO","17727,61447"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020102010202","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER A TRE PEZZI SENZA AGO","58983,72214"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020102020102","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO LUER LOCK A TRE PEZZI SENZA AGO","55787,0673"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A02010203","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO CON CONO CATETERE","10246,02196"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A02010204","SIRINGHE DA INFUSIONE ED IRRIGAZIONE MONOUSO SENZA CONO CON AGO FISSO","6425,429"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020104","SIRINGHE PER INIETTORE","12626,35"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A020201","SIRINGHE DA INFUSIONE PLURIUSO","6894,701"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010101","DEFLUSSORI CON E SENZA PRESA D'ARIA","18980,30706"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010102","DEFLUSSORI CON FILTRO IN LINEA (CONTENGONO ANCHE DEFLUSSORI PER TERAPIA TRASFUSIONALE)","54506,47935"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010103","DEFLUSSORI CON REGOLATORE DI FLUSSO","80958,37188"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010104","DEFLUSSORI MICROGOCCIOLATORI","165,165"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010105","DEFLUSSORI PER POMPA INFUSIONALE","275647,5819"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010199","DEFLUSSORI PER INFUSIONE - ALTRI","50,32238"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010201","DEFLUSSORI ARTROSCOPICI","3445,60005"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010202","DEFLUSSORI UROLOGICI","1116,06463"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03010302","DEFLUSSORI PER POMPA","13380,50364"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A030104","REGOLATORI DI FLUSSO","5985,30784"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03020101","PROLUNGHE A BASSA PRESSIONE","93031,73411"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03020102","PROLUNGHE AD ALTA PRESSIONE","14550,25"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A03020199","PROLUNGHE - ALTRE","9005,16795"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0303","SISTEMI PER INFUSIONE RAPIDA (ALTO FLUSSO)",45617
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A030401","KIT PER INFUSIONE","77867,856"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A030402","KIT PER IRRIGAZIONE","2276,01"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A030403","KIT PER NUTRIZIONE ENTERALE","9265,61014"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A030499","KIT PER SOMMINISTRAZIONE - ALTRI","-149,94"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A04010101","FILTRI PER PRELIEVO E SOMMINISTRAZIONE (0,2-1,2 MICRON)","4304,73731"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A040199","FILTRI PER INFUSIONE E PRELIEVO - ALTRI","753,709"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A05010101","SISTEMI ELASTOMERICI CON FLUSSO DI EROGAZIONE FISSO SENZA BOLO ADDIZIONALE","61346,07566"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A05010102","SISTEMI ELASTOMERICI CON FLUSSO DI EROGAZIONE FISSO CON BOLO ADDIZIONALE","3158,1"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A05010201","SISTEMI ELASTOMERICI CON FLUSSO DI EROGAZIONE VARIABILE SENZA BOLO ADDIZIONALE","26241,04291"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010101","SISTEMI DI DRENAGGIO A CONTENITORE RIGIDO TIPO REDON","22155,0915"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010102","SISTEMI DI DRENAGGIO A SERBATOIO","8090,17393"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010103","SISTEMI DI DRENAGGIO A SOFFIETTO","13230,21089"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010201","SISTEMI DI DRENAGGIO PER ASPIRAZIONE CONTROLLATA CON CAMERA DI RACCOLTA","6596,85919"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06010103","CANNULE DI ASPIRAZIONE","11414,0805"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010401","DRENAGGI TORACICI (RETTI ED ANGOLATI)","4882,785"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010402","DRENAGGI CILINDRICI O ROTONDI (RETTI ED A T)","10463,04554"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010403","DRENAGGI PIATTI E LAMELLARI","11221,419"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0601010499","SONDE DI DRENAGGIO - ALTRE","130,68"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06010199","DRENAGGI SOTTOVUOTO E A CADUTA - ALTRI","2260,80667"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060102","TUBI MEDICALI DI RACCORDO","47231,08845"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060201","CATETERI E KIT PER DRENAGGI ESTERNI (ASCESSI, BILIARI, CISTI)","115085,621"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060202","DRENAGGI TROCAR 3/4","72183,155"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060203","DRENAGGI PLEURICI CON VAVOLA E KIT","46139,89424"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060204","DRENAGGI PER PARA- E TORACENTESI E KIT","11101,03861"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060301","SACCHE DI RACCOLTA PER DRENAGGI E FISTOLE","3687,1864"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06030301","SACCHE PER URINA (N.T.COD. ISO 0927)","41830,21351"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06030302","SET PER LA MISURAZIONE DELLA DIURESI ORARIA","28017,85234"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06030399","SISTEMI DI RACCOLTA URINA - ALTRI","4462,44032"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06030401","CONTENITORI PER ASPIRAZIONE INTRAOPERATORIA","27587,9244"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A06030499","DISPOSITIVI PER LA RACCOLTA INTRAOPERATORIA DEI LIQUIDI ASPIRATI - ALTRI","39888,51639"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A060399","SACCHE E SISTEMI DI RACCOLTA LIQUIDI - ALTRI","9436,30329"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0680","DISPOSITIVI DI DRENAGGIO E RACCOLTA LIQUIDI - ACCESSORI","4847,42106"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0701","RACCORDI","5353,78622"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0702","RAMPE","5238,83845"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0703","RUBINETTI","39333,49176"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0704","SISTEMI DI RICOSTITUZIONE DI FARMACI","16900,95297"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A070501","TAPPI / OTTURATORI NON PERFORABILI","16251,8194"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A07050202","TAPPI / OTTURATORI CON VIA DI ACCESSO SENZA AGO","6417,84"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A070599","TAPPI O OTTURATORI - ALTRI","461,3246"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0799","RACCORDI, TAPPI, RUBINETTI E RAMPE - ALTRI","27434,49727"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A080102","SACCHE E CONTENITORI PER ALIMENTAZIONE PARENTERALE","32956,58001"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A080201","SACCHE E CONTENITORI PER POMPA INFUSIONALE","1462,53264"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0880","SACCHE E CONTENITORI PER NUTRIZIONE ED INFUSIONE - ACCESSORI","12331,32183"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A0999","CONTENITORI PER ORGANI - ALTRI","861,52"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A10020101","PLACCHE PER COLOSTOMIA","5642,51664"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A10020103","PLACCHE PER UROSTOMIA","513,76"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A100202","SACCHE PER COLOSTOMIA (N.T.COD. En ISO 091805)","1078,63502"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A100203","SACCHE PER ILEOSTOMIA (N.T.COD. En ISO 091805)","1127,39649"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A100204","SACCHE PER UROSTOMIA (N.T.COD. En ISO 091808)","2631,71063"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A100302","SACCHE DI RICAMBIO PER IRRIGAZIONE DI STOMIA","52,416"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A100399","SISTEMI DI IRRIGAZIONE PER STOMIA - ALTRI","92,39164"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A1080","DISPOSITIVI PER STOMIA - ACCESSORI","658,8584"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A99","DISPOSITIVI DA SOMMINISTRAZIONE, PRELIEVO E RACCOLTA - ALTRI","161,1601"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0101010201","SACCHE SINGOLE PER PREDEPOSITO SENZA FILTRO","7622,84497"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0101010202","SACCHE DOPPIE PER PREDEPOSITO SENZA FILTRO","849,42"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0101020101","SACCHE QUADRUPLE PER PRELIEVO DI SANGUE DA DONATORE CON FILTRO","142295,9965"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0101020201","SACCHE TRIPLE PER PRELIEVO DI SANGUE DA DONATORE SENZA FILTRO","112902,0729"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B010201","SACCHE PER TRASFERIMENTO DI SANGUE INTERO, EMAZIE O PLASMA","3853,13004"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B010299","SACCHE PER IL TRASFERIMENTO DI SANGUE - ALTRE","793,6925"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0103","SACCHE PER RACCOLTA, PURIFICAZIONE, CRIOPRESERVAZIONE DEL SANGUE MIDOLLARE","12661,44"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B010401","SACCHE PER RACCOLTA DI SANGUE PLACENTARE",5445
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B019004","SACCHE PER CAMPIONAMENTO DI EMOCOMPONENTI",1134
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0199","SACCHE PER SANGUE - ALTRE","33105,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B02010101","FILTRI PER LEUCORIDUZIONE A LETTO DEL PAZIENTE PER ERITROCITI (CON DEFLUSSORE E SENZA)","24103,2"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B02010201","FILTRI PER LEUCORIDUZIONE DA LABORATORIO PER ERITROCITI","2897,14285"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B020202","FILTRI PER TERAPIA TRASFUSIONALE MASSIVA SENZA DEFLUSSORE","199,80925"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B030101","DISPOSITIVI PER RACCOLTA DI PLASMA","178744,1327"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B030104","DISPOSITIVI PER RACCOLTA MULTIPLA DI EMOCOMPONENTI","294837,3936"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B030204","DISPOSITIVI PER FOTOCHEMIOTERAPIA EXTRACORPOREA O FOTOAFERESI E KIT","6679,2"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0399","DISPOSITIVI PER AFERESI - ALTRI",0
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0401","DISPOSITIVI E KIT INTRA- E POSTOPERATORI PER RECUPERO, LAVAGGIO E REINFUSIONE DEL SANGUE","15318,00406"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B0402","DISPOSITIVI E KIT INTRA- E POSTOPERATORI PER SOLO RECUPERO E REINFUSIONE DEL SANGUE ","1176,12"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B06","DISPOSITIVI PER LA MANIPOLAZIONE CELLULARE O BIOLOGICA",6646
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","B99","DISPOSITIVI PER EMOTRASFUSIONE ED EMATOLOGIA - ALTRI","31777,18347"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C0101010102","AGHI CANNULA SENZA VALVOLA DI INIEZIONE","10091,694"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C0101010201","AGHI CANNULA DI SICUREZZA CON VALVOLA DI INIEZIONE","2735,68"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C0101010202","AGHI CANNULA DI SICUREZZA SENZA VALVOLA DI INIEZIONE","139263,435"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01010199","AGHI CATETERE (AGHI CANNULA) - ALTRI","10890,24"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010102","CATETERI PERIFERICI PER SISTEMA VENOSO","19450,75"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010103","DISPOSITIVI VENOSI PERIFERICI INTEGRATI","363396,3231"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010199","CATETERI VENOSI PERIFERICI - ALTRI","1747,2"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020101","CATETERI VENOSI CENTRALI CON ACCESSO PERIFERICO MONOLUME","225388,8808"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020201","CATETERI VENOSI CENTRALI NON TUNNELLIZZABILI MONOLUME","35022,5275"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020202","CATETERI VENOSI CENTRALI NON TUNNELLIZZABILI BILUME","43434,342"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020203","CATETERI VENOSI CENTRALI NON TUNNELLIZZABILI A TRE O PIU' LUMI","33185,3995"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020301","CATETERI VENOSI CENTRALI PARZIALMENTE TUNNELLIZZABILI MONOLUME","19602,96"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020302","CATETERI VENOSI CENTRALI PARZIALMENTE TUNNELLIZZABILI BILUME","1246,96"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01020401","SISTEMI DI ACCESSO VENOSO IMPIANTABILI SOTTOCUTANEI MONOCAMERA","55892,72"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010280","CATETERI VENOSI CENTRALI - ACCESSORI","28032,15"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010299","CATETERI VENOSI CENTRALI - ALTRI","718,74"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010301","CANNULE PER ACCESSO RADIALE","31601,8725"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010303","CANNULE PER ACCESSO FEMORALE","7460,86"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010399","CANNULE PER ACCESSO ARTERIOSO - ALTRE","350,9"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C0104010101","CATETERI PER ANGIOGRAFIA CARDIACA DIAGNOSTICA","19447,12"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C0104010102","CATETERI PER ULTRASONOGRAFIA INTRACARDIACA E INTRACORONARICA","7199,5"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010401020101","CATETERI DILATATORI A PALLONE PER PTCA","70033,59"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010401020199","CATETERI DILATATORI PER PTCA - ALTRI","44889,79"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C0104010202","CATETERI GUIDA PER ANGIOGRAFIA CARDIACA","10899,68"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C010401020402","SISTEMI PER ATERECTOMIA CORONARICA ROTAZIONALE","8241,2253"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","C01040180","DISPOSITIVI PER ANGIOGRAFIA CARDIACA - ACCESSORI","20358,25"
