"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4396,"24,91"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4576,"2.236,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4585,"12.883,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4602,"390,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4688,"24.705,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4915,"7.856,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4982,"3.673,02"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4988,"18.767,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4998,"9.484,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5044,"69.439,14"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5050,"18.928,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5212,"37.210,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5234,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5431,"30,87"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5437,"355,74"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5454,"2.781,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5503,"1.830,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5506,"63.244,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5582,"582,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5592,"126.048,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5599,"7.020,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5604,"108.420,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5608,"260,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5611,"260,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5622,"3.952,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5624,"176.551,23"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5648,"20.471,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5671,"6.578,85"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5672,"7.658,31"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5673,"2.335,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5752,"116.896,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5754,"6.805,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5904,"2.974,48"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,5950,"4.635,32"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6001,"42.900,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6103,"921,89"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6177,"13.104,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6179,"62.608,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6311,"2.736,24"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6451,"21.825,89"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6491,"52,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6502,"10.864,59"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6539,"44.928,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6600,"2.808,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6605,"4.576,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6607,"12.636,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6787,"32,72"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6834,"54.201,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6868,"287,92"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6888,"7.512,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6890,"16.175,61"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6895,"22.828,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6900,"15.288,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,6938,"3.987,94"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7286,"234,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7293,"121.929,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7321,"819,55"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7322,"20,70"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7401,"168,36"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7454,"115.647,14"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7562,"12.163,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7810,"54.962,71"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7933,"-5.158,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7954,"8.499,34"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,7966,"156,16"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8158,"13.566,17"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8163,"15.685,45"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8172,"6.390,36"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8220,"3.843,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8307,"505,73"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8340,"15.340,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8345,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8450,"2.080,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8455,"2.912,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8485,"3.987,97"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8486,"8.916,12"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8505,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8663,"353,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8664,"160,93"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8666,"1.733,86"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8733,"582,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8744,"349,44"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8765,"2.413,27"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8784,"2.510,39"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8833,"282,97"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8837,"1.248,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,8993,"9.199,13"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9007,"1.096,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9014,"1.040,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9027,"124,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9166,"1.097,90"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9169,"17.576,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9174,"1.207,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9212,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9274,"282,17"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9429,"76,86"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9442,"428,27"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9449,"230,77"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9450,"113,05"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9451,"304,04"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9452,"103,11"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9454,"292,27"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9556,"746,46"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9581,"46,52"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9626,"87,16"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9681,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9684,"156,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9692,"3.432,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9743,"20.788,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9785,"253,53"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9818,"106,65"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9871,"347,53"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9889,"925,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,9914,"306,44"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10050,"3.120,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10055,"17.563,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10085,"2.712,06"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10099,"16.982,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10106,"2.989,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10107,"250,12"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10168,"756,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10367,"3.328,77"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10379,"43,31"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10392,"179,16"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10403,"156,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10406,"624,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10434,"17,75"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10458,"81.446,78"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10481,"902,05"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10530,"5.668,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10676,"266,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10680,"11.336,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10683,"1.977,04"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10714,"1.504,02"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10858,"2.275,91"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,10998,"700,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11007,"-4.216,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11042,"138,64"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11052,"19,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11081,"259,96"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11090,"118,67"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11093,"139,46"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11099,"41,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11340,"1.634,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11409,"499,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11483,"63,67"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11484,"1.626,21"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11771,"1.138,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11773,"1.479,81"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11796,"6.577,02"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11844,"1.494,74"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11927,"2.505,54"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,11989,"754,74"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12001,"968,76"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12043,"4.831,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12076,"3.177,61"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12099,"196,76"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12130,"1.674,96"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12133,"125.047,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12179,"3.117,10"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12182,"19.137,66"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12477,"317,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12486,"7.649,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12511,"2.928,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12591,"10.197,95"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12617,"4.056,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12626,"14.851,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12673,"803,09"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12803,"1.783,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,12938,"373,32"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13018,"94.842,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13030,"17.882,15"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13152,"4.301,72"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13172,"109,07"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13213,"275,96"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13218,"90,91"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13228,"173,63"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13229,"19.855,68"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13237,"480,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13241,"436,15"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13275,"2.401,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13291,"22.672,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13329,"197,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13333,"427,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13336,"32.486,16"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13411,"1.244,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13443,"5.668,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13445,"17.004,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13446,"22.672,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13448,"11.336,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13462,"-364,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13492,"707,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13541,"2.340,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13567,"2.254,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13720,"4.047,53"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13761,"7.207,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13869,"35.526,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13874,"2.854,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13889,"3.074,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13906,"32,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13949,"11.336,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13951,"11.336,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13953,"5.668,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,13965,"11.336,00"
