"CODICEIDENTIFICATIVOSITO","DENOMINAZIONESITOLOGISTICO","INDIRIZZO","PARTITAIVA","CAP","CODICECOMUNEISTAT","DESCRIZIONECOMUNE","CODICEPROVINCIAISTAT","SIGLAPROVINCIA","DESCRIZIONEPROVINCIA","CODICEREGIONE","DESCRIZIONEREGIONE","DATAINIZIOVALIDITA","DATAFINEVALIDITA","TIPOLOGIADITRIBUTORE","DESCRIZIONEDISTRIBUTORE","LATITUDINE","LONGITUDINE","LOCALIZE"
4741,"Giordana Aldo sas","via Saluzzo 59/g",4731850014,10125,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/04/2008","-","G","Grossista","44,87723385","7,3326621",1
5331,"AFC TORINO S.p.A.","Corso Vercelli n. 236",9971950010,10155,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/09/2008","28/02/2009","G","Grossista","45,1078499","7,6974078",1
5331,"Farmacie Comunali Torino S.p.A.","Corso Vercelli n. 236",9971950010,10155,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/03/2009","31/08/2013","G","Grossista","45,1078499","7,6974078",1
7233,"FARMACIA AGGERI","VIA D'ARBOREA 4",7671490014,10137,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/03/2011","31/12/2016","G","Grossista","45,0709201","7,6859719",1
7317,"FARMACIA GUARINO","VIA PASSO BUOLE 166",7472010011,10135,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/04/2011","31/01/2019","G","Grossista","45,0234245786123","7,65670043956929",1
7317,"FARMACIA GUARINO sas","Via PASSO BUOLE 166",11996020019,10135,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/02/2019","-","G","Grossista","45,0234245786123","7,65670043956929",1
7801,"LEMOVA MEDICAL SAS DI ANASTASIA VALERIO & C.","VIA G. GORRESIO 42",10531000015,10149,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/11/2011","-","G","Grossista","45,0709201","7,6859719",1
9882,"FARMACIA CARUSO DI MARINELLI DOTT. ALFREDO","LUNGO PO ANTONELLI 183",10057520016,10153,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/12/2013","31/07/2017","G","Grossista","45,0688535","7,7080702",1
10925,"FARMACIA PORTANUOVA DI SALVADEO ANTONELLA","Via CAMERANA N°16 Bis",8210640010,10128,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/03/2015","31/07/2018","G","Grossista","45,0709201","7,685972",1
11134,"All Dental S.r.l.","via Reiss Romoli 265/2",5142510014,10148,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2015","30/06/2019","G","Grossista","45,1110548","7,6720397",1
11640,"Newellpharma s.r.l.","Via Tommaso Grossi, 17/H",3977060015,10126,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/02/2016","-","G","Grossista","45,0455274","7,67109660000006",1
13830,"E-BMED S.R.L.","Via Bistagno, 38",10779330017,10036,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/12/2018","-","G","Grossista","-","-",1
