"Id","Id_unitaproduttiva","Inviante","Azienda","Codice_struttura","Struttura","Codice_area","Area","Codice_specialita","Subcodice_specialita","Progressivo_uo","Descrizione","Descrizione_aziendale","Progressivo_up","Id_attivita","Attivita","Sede","Struttura_riferimento","Comune","Indirizzo","Natura","Attivazione","Id_unitaoperativa","Idstruttura","Tipo"
15,17285,705,201,500011,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Centro Diagnostico Cernaia - Cernaia","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","CENTRO DIAGNOSTICO CERNAIA CERNAIA",500011,"TORINO","VIA CERNAIA 20  ","PRIVATA","1987-12-31T23:00:00.000Z",8606,27,"S"
16,17272,705,201,500011,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Centro Diagnostico Cernaia - Cernaia","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","CENTRO DIAGNOSTICO CERNAIA CERNAIA",500011,"TORINO","VIA CERNAIA 20  ","PRIVATA","1987-12-31T23:00:00.000Z",8606,27,"S"
17,21266,705,201,500012,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"CENTRO DIAGNOSTICO CERNAIA - fabro","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","CENTRO DIAGNOSTICO CERNAIA FABRO",500012,"TORINO","VIA FABRO ANTONIO 10 12/B/14/B","PRIVATA","1987-12-31T23:00:00.000Z",8611,28,"S"
18,17294,706,201,500013,"FISIO SRL CENTRO MED. LINGOTTO",9,"Area funzioni territoriali",2,0,1,"FISIO SRL CENTRO MED. LINGOTTO","Attivit? clinica",1,20501,"Attivit? clinica","FISIO SRL CENTRO MED. LINGOTTO",500013,"TORINO","VIA NIZZA 218  ","PRIVATA","1996-01-31T23:00:00.000Z",8612,29,"S"
19,21267,706,201,500013,"FISIO SRL CENTRO MED. LINGOTTO",9,"Area funzioni territoriali",2,0,1,"FISIO SRL CENTRO MED. LINGOTTO","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","FISIO SRL CENTRO MED. LINGOTTO",500013,"TORINO","VIA NIZZA 218  ","PRIVATA","2003-03-24T23:00:00.000Z",8612,29,"S"
20,21268,707,201,500014,"IST.FISICOTERAPICO DI TORINO",9,"Area funzioni territoriali",2,0,1,"IST.FISIOTERAPICO DI TORINO","Attivit? clinica",1,20501,"Attivit? clinica","IST.FISICOTERAPICO DI TORINO",500014,"TORINO","VIA SACCHI PAOLO 24  ","PRIVATA","2003-07-31T22:00:00.000Z",8613,30,"S"
21,21269,708,201,500015,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"SPAM LAMBDA SRL","Attivit? clinica",1,20501,"Attivit? clinica","SPAM LAMBDA SRL",500015,"TORINO","CORSO DUCA DEGLI ABRUZZI 56  ","PRIVATA","2003-05-25T22:00:00.000Z",8614,31,"S"
22,17297,708,201,500015,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"SPAM LAMBDA SRL","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","SPAM LAMBDA SRL",500015,"TORINO","CORSO DUCA DEGLI ABRUZZI 56  ","PRIVATA","1987-12-31T23:00:00.000Z",8614,31,"S"
23,17296,708,201,500015,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"SPAM LAMBDA SRL","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","SPAM LAMBDA SRL",500015,"TORINO","CORSO DUCA DEGLI ABRUZZI 56  ","PRIVATA","1987-12-31T23:00:00.000Z",8614,31,"S"
24,13995,705,201,500022,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio  - CDC  S.Remo","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","C.D. C    S.REMO",500022,"TORINO","VIA SANREMO 3 ","PRIVATA","2003-03-24T23:00:00.000Z",7669,55,"S"
25,14948,709,201,500023,"PKT SRL",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio  - PKT","Attivit? clinica",1,20501,"Attivit? clinica","PKT SRL",500023,"TORINO","VIA BARDONECCHIA 133 E","PRIVATA","1982-06-30T22:00:00.000Z",7945,56,"S"
26,15940,705,201,500028,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio  CDC Villarbasse","Attivit? clinica",1,20501,"Attivit? clinica","C.D.C. S.P.A. VILLARBASSE",500028,"TORINO","VIA VILLARBASSE 27 A","PRIVATA","2004-08-12T22:00:00.000Z",8313,68,"S"
27,15941,705,201,500028,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio  CDC Villarbasse","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","C.D.C. S.P.A. VILLARBASSE",500028,"TORINO","VIA VILLARBASSE 27 A","PRIVATA","2004-08-12T22:00:00.000Z",8313,68,"S"
28,21273,705,201,500028,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio  CDC Villarbasse","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","C.D.C. S.P.A. VILLARBASSE",500028,"TORINO","VIA VILLARBASSE 27 A","PRIVATA","2004-08-12T22:00:00.000Z",8313,68,"S"
29,21279,742,201,500098,"Dott. Mazzarella",9,"Area funzioni territoriali",2,0,1,"Unit? territoriale","Attivit? clinica",1,20501,"Attivit? clinica","DOTT. MAZZARELLA",500098,"TORINO","VIA DI NANNI DANTE 4  ","PRIVATA","1999-12-31T23:00:00.000Z",9432,3031,"S"
30,24239,733,201,500117,"IMT- MEDIL S.P.A.",9,"Area funzioni territoriali",2,0,1,"IMT - MEDIL S.p.A.","Attivit? clinica",1,20501,"Attivit? clinica","IMT- MEDIL S.P.A.",500117,"TORINO","VIA VALPERGA CALUSO TOMMASO 32  ","PRIVATA","2003-02-16T23:00:00.000Z",8618,3628,"S"
31,21272,733,201,500117,"IMT- MEDIL S.P.A.",9,"Area funzioni territoriali",2,0,1,"IMT - MEDIL S.p.A.","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","IMT- MEDIL S.P.A.",500117,"TORINO","VIA VALPERGA CALUSO TOMMASO 32  ","PRIVATA","2003-02-16T23:00:00.000Z",8618,3628,"S"
32,17307,700,201,500123,"STUDIO MEDICO MIRAFIORI SRL",9,"Area funzioni territoriali",2,0,1,"STUDIO MEDICO MIRAFIORI SRL-passo buole","Attivit? clinica",1,20501,"Attivit? clinica","STUDIO MEDICO MIRAFIORI SRL-PASSO BUOLE",500123,"TORINO","VIA PASSO BUOLE 167  ","PRIVATA","2003-12-31T23:00:00.000Z",8620,3773,"S"
33,17309,737,201,500127,"IRMET S.p.A",9,"Area funzioni territoriali",2,0,1,"IRMET S.p.A.","Medicina nucleare",1,20503,"Attivit? di diagnostica strumentale e per immagini","IRMET S.P.A",500127,"TORINO","VIA VIGLIANI ONORATO 89 ","PRIVATA","2004-06-13T22:00:00.000Z",8621,3912,"S"
34,21395,705,201,500153,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"CENTRO DIAGNOSTICO CERNAIA - montecuccoli","Attivit? clinica",1,20501,"Attivit? clinica","CENTRO DIAGNOSTICO CERNAIA MONTECUCCOLI",500153,"TORINO","VIA MONTECUCCOLI RAIMONDO 5 F","PRIVATA","2007-06-30T22:00:00.000Z",9459,5076,"S"
35,24377,622,201,500172,"SRL SANTA CROCE - POLIAMBULATORIO STATUTO - VIA ",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio R.R.F.","Attivit? clinica",1,20501,"Attivit? clinica","POLIAMBULATORIO STATUTO",500172,"TORINO","VIA SALUZZO 50 ","PRIVATA","2009-06-07T22:00:00.000Z",10499,5288,"S"
36,24378,622,201,500172,"SRL SANTA CROCE - POLIAMBULATORIO STATUTO - VIA ",9,"Area funzioni territoriali",2,0,2,"Poliambulatorio Laboratorio Analisi","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","POLIAMBULATORIO STATUTO",500172,"TORINO","VIA SALUZZO 50 ","PRIVATA","2009-06-07T22:00:00.000Z",10500,5288,"S"
37,28145,710,201,500176,"S.K.T. S.R.L. - STUDIO KINESITERAPICO TORINESE",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale A","Attivit? clinica",1,20501,"Attivit? clinica","S.K.T. S.R.L. STUDIO KINESITERAPICO TORINESE",500176,"TORINO","VIA LUSSIMPICCOLO 10 ","PRIVATA","2010-11-22T23:00:00.000Z",13311,5845,"S"
38,28474,705,201,500177,"C.D.C. VIA DON GRAZIOLI",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale A","Attivit? clinica",1,20501,"Attivit? clinica","CENTRO DIAGNOSTICO CENAIA VIA DON GRAZIOLI",500177,"TORINO","VIA DON GRAZIOLI BARTOLOMEO 11 ","PRIVATA","2010-12-31T23:00:00.000Z",13525,5934,"S"
39,28475,705,201,500177,"C.D.C. VIA DON GRAZIOLI",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale A","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","CENTRO DIAGNOSTICO CENAIA VIA DON GRAZIOLI",500177,"TORINO","VIA DON GRAZIOLI BARTOLOMEO 11 ","PRIVATA","2010-12-31T23:00:00.000Z",13525,5934,"S"
40,16985,711,202,500029,"I.F.O.R.",9,"Area funzioni territoriali",2,0,1,"IFOR srl","Attivit? clinica",1,20501,"Attivit? clinica","IFOR CENTRO FISIOTERAPICO ORTOPEDICO RIEDUCATIVO S",500029,"TORINO","VIA PINELLI PIERDIONIGI 60 A","PRIVATA","2004-07-25T22:00:00.000Z",8533,88,"S"
41,15938,712,202,500031,"L.A.M.A.T.",9,"Area funzioni territoriali",2,0,1,"LAMAT srl  Lab.privato analisi cliniche","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","L.A.M.A.T.",500031,"TORINO","VIA CIBRARIO LUIGI 53  ","PRIVATA","1996-06-30T22:00:00.000Z",8193,90,"S"
42,17332,713,202,500032,"PUNTO DEGA SRL",9,"Area funzioni territoriali",2,0,1,"Punto DE.GA srl","Attivit? clinica",1,20501,"Attivit? clinica","PUNTO DEGA SRL",500032,"TORINO","CORSO REGINA MARGHERITA 292  ","PRIVATA","1994-09-30T23:00:00.000Z",8626,110,"S"
43,15760,705,202,500033,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"CDC C.so Toscana","Attivit? clinica",1,20501,"Attivit? clinica","CDC SPA",500033,"TORINO","CORSO TOSCANA 139 1 ","PRIVATA","1987-12-31T23:00:00.000Z",8179,116,"S"
44,15761,705,202,500033,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"CDC C.so Toscana","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","CDC SPA",500033,"TORINO","CORSO TOSCANA 139 1 ","PRIVATA","1987-12-31T23:00:00.000Z",8179,116,"S"
45,15945,705,202,500033,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"CDC C.so Toscana","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","CDC SPA",500033,"TORINO","CORSO TOSCANA 139 1 ","PRIVATA","1987-12-31T23:00:00.000Z",8179,116,"S"
46,14271,708,202,500035,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","LARC S.R.L.",500035,"TORINO","CORSO VENEZIA 10  A","PRIVATA","1987-12-31T23:00:00.000Z",7747,163,"S"
47,14269,708,202,500035,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","LARC S.R.L.",500035,"TORINO","CORSO VENEZIA 10  A","PRIVATA","1987-12-31T23:00:00.000Z",7747,163,"S"
48,14268,708,202,500035,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Poliambulatorio medico specialistico e RRF",1,20501,"Attivit? clinica","LARC S.R.L.",500035,"TORINO","CORSO VENEZIA 10  A","PRIVATA","1987-12-31T23:00:00.000Z",7747,163,"S"
49,14257,708,202,500036,"LARC SRL",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Poliambulatorio medico specialistico e centro prelievi",1,20501,"Attivit? clinica","LARC. S.R.L.",500036,"TORINO","VIA SEMPIONE 148  C","PRIVATA","2003-03-10T23:00:00.000Z",7732,170,"S"
50,21244,714,202,500037,"NUOVA LAMP S.R.L.",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Attivit? clinica",1,20501,"Attivit? clinica","NUOVA LAMP S.R.L.",500037,"TORINO","CORSO REGINA MARGHERITA 136  ","PRIVATA","2000-12-31T23:00:00.000Z",9428,171,"S"
51,21270,714,202,500037,"NUOVA LAMP S.R.L.",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","NUOVA LAMP S.R.L.",500037,"TORINO","CORSO REGINA MARGHERITA 136  ","PRIVATA","2003-03-09T23:00:00.000Z",9428,171,"S"
52,21271,714,202,500037,"NUOVA LAMP S.R.L.",9,"Area funzioni territoriali",2,0,1,"Poliambulatorio Territoriale","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","NUOVA LAMP S.R.L.",500037,"TORINO","CORSO REGINA MARGHERITA 136  ","PRIVATA","2003-03-09T23:00:00.000Z",9428,171,"S"
53,15479,735,202,500119,"R.I.B.A. S.P.A",9,"Area funzioni territoriali",2,0,1,"Riba spa","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","R.I.B.A. S.P.A",500119,"TORINO","VIA PRAROSTINO 10  ","PRIVATA","2003-06-30T22:00:00.000Z",8183,3704,"S"
54,27591,714,202,500175,"NUOVA LAMP S.R.L.",9,"Area funzioni territoriali",2,0,1,"NUOVA LAMP SRL sede v. Arborio","Attivit? clinica",1,20501,"Attivit? clinica","NUOVA LAMP S.R.L.",500175,"TORINO","VIA ARBORIO 10 ","PRIVATA","2010-08-03T22:00:00.000Z",12851,5620,"S"
55,27592,714,202,500175,"NUOVA LAMP S.R.L.",9,"Area funzioni territoriali",2,0,1,"NUOVA LAMP SRL sede v. Arborio","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","NUOVA LAMP S.R.L.",500175,"TORINO","VIA ARBORIO 10 ","PRIVATA","2010-08-03T22:00:00.000Z",12851,5620,"S"
