"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"FURNARI RAFFAELLA","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"TROMBOTTO MAURIZIO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"MUZZARELLI MARCO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"TROIANO DARIO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"TRONZANO ANDREA","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"ALUNNO GUIDO MARIA","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"LA GANGA GIUSEPPE","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"LIARDO ENZO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"VENTURA GIOVANNI","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"BERTOLA VITTORIO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"CARBONERO ROBERTO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"PAOLINO MICHELE","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"LATERZA VINCENZO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"CUNTRŌ GIOACCHINO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"MAGLIANO SILVIO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"ALTAMURA ALESSANDRO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"MUZZARELLI MARCO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"MAGLIANO SILVIO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"DELL'UTRI MICHELE","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"PAOLINO MICHELE","08/01/2015","10:00","11:22","S","6° CCP, 1° CCP"
"VIALE SILVIO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"ALTAMURA ALESSANDRO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"LOSPINUSO ROCCO","08/01/2015","10:00","11:22","S","6° CCP, 1° CCP"
"TROMBOTTO MAURIZIO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"D'AMICO ANGELO","08/01/2015","10:00","11:22","S","6° CCP, 1° CCP"
"LATERZA VINCENZO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"BERTOLA VITTORIO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"CARBONERO ROBERTO","08/01/2015","10:00","11:22","T","6° CCP, 1° CCP"
"GRECO LUCCHINA PAOLO","08/01/2015","11:00","12:55","A","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"FURNARI RAFFAELLA","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","08/01/2015","11:00","12:55","A","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","08/01/2015","11:00","12:55","A","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","08/01/2015","11:00","12:55","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"BERTHIER FERDINANDO","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"TROIANO DARIO","08/01/2015","12:30","13:50","S","CONTROLLO DI GESTIONE"
"SBRIGLIO GIUSEPPE","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"VENTURA GIOVANNI","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"APPENDINO CHIARA","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"CURTO MICHELE","08/01/2015","12:30","13:50","T","CONTROLLO DI GESTIONE"
"ALUNNO GUIDO MARIA","08/01/2015","14:30","15:10","S","3° CCP"
"VENTURA GIOVANNI","08/01/2015","14:30","15:10","T","3° CCP"
"D'AMICO ANGELO","08/01/2015","14:30","15:10","T","3° CCP"
"DELL'UTRI MICHELE","08/01/2015","14:30","15:10","T","3° CCP"
"BERTHIER FERDINANDO","08/01/2015","14:30","15:10","T","3° CCP"
"MUZZARELLI MARCO","08/01/2015","14:30","15:10","T","3° CCP"
"CARBONERO ROBERTO","08/01/2015","14:30","15:10","T","3° CCP"
"GRECO LUCCHINA PAOLO","08/01/2015","14:30","15:10","T","3° CCP"
"PAOLINO MICHELE","08/01/2015","14:30","15:10","S","3° CCP"
"CENTILLO MARIA LUCIA","08/01/2015","14:30","15:10","S","3° CCP"
"SBRIGLIO GIUSEPPE","08/01/2015","14:30","15:10","T","3° CCP"
"CERVETTI BARBARA INGRID","08/01/2015","14:30","15:10","T","3° CCP"
"ALUNNO GUIDO MARIA","08/01/2015","16:00","17:45","T","2° CCP"
"CARRETTA DOMENICO","08/01/2015","16:00","17:45","T","2° CCP"
"DELL'UTRI MICHELE","08/01/2015","16:00","17:45","T","2° CCP"
"TROMBOTTO MAURIZIO","08/01/2015","16:00","17:45","T","2° CCP"
"CUNTRŌ GIOACCHINO","08/01/2015","16:00","17:45","T","2° CCP"
"BERTOLA VITTORIO","08/01/2015","16:00","17:45","T","2° CCP"
"TRONZANO ANDREA","08/01/2015","16:00","17:45","T","2° CCP"
"CASSIANI LUCA","08/01/2015","16:00","17:45","T","2° CCP"
"LA GANGA GIUSEPPE","08/01/2015","16:00","17:45","T","2° CCP"
"RICCA FABRIZIO","08/01/2015","16:00","17:45","T","2° CCP"
"LATERZA VINCENZO","09/01/2015","09:00","10:45","T","5° CCP"
"FURNARI RAFFAELLA","09/01/2015","09:00","10:45","T","5° CCP"
"LEVI-MONTALCINI PIERA","09/01/2015","09:00","10:45","T","5° CCP"
"ALUNNO GUIDO MARIA","09/01/2015","09:00","10:45","S","5° CCP"
"CASSIANI LUCA","09/01/2015","09:00","10:45","T","5° CCP"
"DELL'UTRI MICHELE","09/01/2015","09:00","10:45","T","5° CCP"
"SBRIGLIO GIUSEPPE","09/01/2015","09:00","10:45","T","5° CCP"
"TROMBOTTO MAURIZIO","09/01/2015","09:00","10:45","T","5° CCP"
"VENTURA GIOVANNI","09/01/2015","09:00","10:45","T","5° CCP"
"TROIANO DARIO","09/01/2015","09:00","10:45","T","5° CCP"
"RICCA FABRIZIO","09/01/2015","09:00","10:45","T","5° CCP"
"MAGLIANO SILVIO","09/01/2015","11:00","12:30","T","1° CCP"
"CERVETTI BARBARA INGRID","09/01/2015","11:00","12:30","T","1° CCP"
"TRONZANO ANDREA","09/01/2015","11:00","12:30","T","1° CCP"
"LA GANGA GIUSEPPE","09/01/2015","11:00","12:30","T","1° CCP"
"GRECO LUCCHINA PAOLO","09/01/2015","11:00","12:30","T","1° CCP"
"TROIANO DARIO","09/01/2015","11:00","12:30","T","1° CCP"
"CARBONERO ROBERTO","09/01/2015","11:00","12:30","T","1° CCP"
"ALTAMURA ALESSANDRO","09/01/2015","11:00","12:30","T","1° CCP"
"SCANDEREBECH FEDERICA","09/01/2015","11:00","12:30","T","1° CCP"
"APPENDINO CHIARA","09/01/2015","11:00","12:30","T","1° CCP"
"LEVI-MONTALCINI PIERA","09/01/2015","11:00","12:30","T","1° CCP"
"SBRIGLIO GIUSEPPE","09/01/2015","11:00","12:30","T","1° CCP"
"CURTO MICHELE","09/01/2015","11:00","12:30","T","1° CCP"
"ALUNNO GUIDO MARIA","09/01/2015","11:00","12:30","T","1° CCP"
"BERTHIER FERDINANDO","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"ALUNNO GUIDO MARIA","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","09/01/2015","13:30","15:00","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","12/01/2015","09:00","09:55","T","COMMISSIONE SPECIALE SMART CITY"
"CARBONERO ROBERTO","12/01/2015","09:00","09:55","T","COMMISSIONE SPECIALE SMART CITY"
"CUNTRŌ GIOACCHINO","12/01/2015","09:00","09:55","T","COMMISSIONE SPECIALE SMART CITY"
"LEVI-MONTALCINI PIERA","12/01/2015","09:00","09:55","T","COMMISSIONE SPECIALE SMART CITY"
"MUZZARELLI MARCO","12/01/2015","09:00","09:55","T","COMMISSIONE SPECIALE SMART CITY"
"TROIANO DARIO","12/01/2015","09:00","09:55","T","COMMISSIONE SPECIALE SMART CITY"
"BERTOLA VITTORIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","12/01/2015","10:00","19:25","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","12/01/2015","15:45","16:51","X","CONFERENZA CAPIGRUPPO"
"VENTURA GIOVANNI","13/01/2015","09:00","11:30","T","5° CCP"
"CARRETTA DOMENICO","13/01/2015","09:00","11:30","T","5° CCP"
"LIARDO ENZO","13/01/2015","09:00","11:30","S","5° CCP"
"RICCA FABRIZIO","13/01/2015","09:00","11:30","T","5° CCP"
"LATERZA VINCENZO","13/01/2015","09:00","11:30","T","5° CCP"
"ALUNNO GUIDO MARIA","13/01/2015","09:00","11:30","S","5° CCP"
"TROMBOTTO MAURIZIO","13/01/2015","09:00","11:30","T","5° CCP"
"LEVI-MONTALCINI PIERA","13/01/2015","09:00","11:30","T","5° CCP"
"CASSIANI LUCA","13/01/2015","09:00","11:30","T","5° CCP"
"NOMIS FOSCA","13/01/2015","09:00","11:30","S","5° CCP"
"DELL'UTRI MICHELE","13/01/2015","09:00","11:30","T","5° CCP"
"TRONZANO ANDREA","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","13/01/2015","13:30","14:15","X","CONFERENZA CAPIGRUPPO"
"GENISIO DOMENICA","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TRONZANO ANDREA","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","13/01/2015","15:00","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"LEVI-MONTALCINI PIERA","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"TRONZANO ANDREA","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"BERTHIER FERDINANDO","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"LA GANGA GIUSEPPE","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"APPENDINO CHIARA","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"AMBROGIO PAOLA","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"ONOFRI LAURA","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"LIARDO ENZO","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"CARBONERO ROBERTO","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"SBRIGLIO GIUSEPPE","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"TROMBOTTO MAURIZIO","13/01/2015","17:00","18:40","T","COMMISSIONE SPECIALE DECENTRAMENTO"
"CERVETTI BARBARA INGRID","14/01/2015","09:00","10:40","S","2° CCP"
"TRONZANO ANDREA","14/01/2015","09:00","10:40","T","2° CCP"
"ALUNNO GUIDO MARIA","14/01/2015","09:00","10:40","T","2° CCP"
"TROMBOTTO MAURIZIO","14/01/2015","09:00","10:40","T","2° CCP"
"PAOLINO MICHELE","14/01/2015","09:00","10:40","S","2° CCP"
"DELL'UTRI MICHELE","14/01/2015","09:00","10:40","T","2° CCP"
"AMBROGIO PAOLA","14/01/2015","09:00","10:40","T","2° CCP"
"CASSIANI LUCA","14/01/2015","09:00","10:40","T","2° CCP"
"D'AMICO ANGELO","14/01/2015","09:00","10:40","A","2° CCP"
"CARRETTA DOMENICO","14/01/2015","09:00","10:40","T","2° CCP"
"BERTOLA VITTORIO","14/01/2015","09:00","10:40","T","2° CCP"
"RICCA FABRIZIO","14/01/2015","09:00","10:40","T","2° CCP"
"SBRIGLIO GIUSEPPE","14/01/2015","09:00","10:40","T","2° CCP"
"LA GANGA GIUSEPPE","14/01/2015","09:00","10:40","T","2° CCP"
"LIARDO ENZO","14/01/2015","09:00","10:40","T","2° CCP"
"GRECO LUCCHINA PAOLO","14/01/2015","11:00","12:50","T","1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","14/01/2015","11:00","12:50","T","1° CCP, 2° CCP, CONFERENZA CAPIGRUPPO"
