"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"GRECO LUCCHINA PAOLO","08/01/2016","11:00","11:50","T","1° CCP"
"MAGLIANO SILVIO","08/01/2016","11:00","11:50","T","1° CCP"
"TROIANO DARIO","08/01/2016","11:00","11:50","T","1° CCP"
"APPENDINO CHIARA","08/01/2016","11:00","11:50","T","1° CCP"
"CURTO MICHELE","08/01/2016","11:00","11:50","T","1° CCP"
"LOSPINUSO ROCCO","08/01/2016","11:00","11:50","S","1° CCP"
"CARBONERO ROBERTO","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","08/01/2016","13:30","14:10","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","11/01/2016","10:00","19:47","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","11/01/2016","16:15","17:10","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","11/01/2016","16:15","17:10","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","12/01/2016","09:00","11:15","T","5° CCP"
"AMBROGIO PAOLA","12/01/2016","09:00","11:15","T","5° CCP"
"CASSIANI LUCA","12/01/2016","09:00","11:15","T","5° CCP"
"CENTILLO MARIA LUCIA","12/01/2016","09:00","11:15","T","5° CCP"
"FURNARI RAFFAELLA","12/01/2016","09:00","11:15","T","5° CCP"
"RICCA FABRIZIO","12/01/2016","09:00","11:15","T","5° CCP"
"TROMBOTTO MAURIZIO","12/01/2016","09:00","11:15","T","5° CCP"
"LATERZA VINCENZO","12/01/2016","09:00","11:15","T","5° CCP"
"CARRETTA DOMENICO","12/01/2016","09:00","11:15","T","5° CCP"
"DELL'UTRI MICHELE","12/01/2016","09:00","11:15","T","5° CCP"
"SBRIGLIO GIUSEPPE","12/01/2016","09:00","11:15","T","5° CCP"
"ONOFRI LAURA","12/01/2016","09:00","11:15","T","5° CCP"
"VENTURA GIOVANNI","12/01/2016","09:00","11:15","T","5° CCP"
"ARALDI ANDREA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"TRONZANO ANDREA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"RICCA FABRIZIO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"MUZZARELLI MARCO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"GRECO LUCCHINA PAOLO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"CURTO MICHELE","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"BERTOLA VITTORIO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"VENTURA GIOVANNI","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"ALUNNO GUIDO MARIA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"SBRIGLIO GIUSEPPE","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"NOMIS FOSCA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"LIARDO ENZO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"DELL'UTRI MICHELE","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"CARBONERO ROBERTO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"AMBROGIO PAOLA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"SCANDEREBECH FEDERICA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"PAOLINO MICHELE","12/01/2016","11:00","11:45","S","LEGALIT&Agrave"
"MAGLIANO SILVIO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"GENISIO DOMENICA","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"CUNTRŌ GIOACCHINO","12/01/2016","11:00","11:45","T","LEGALIT&Agrave"
"TRONZANO ANDREA","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","12/01/2016","13:30","15:35","S","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","12/01/2016","13:30","15:35","S","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","12/01/2016","13:30","15:35","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"PAOLINO MICHELE","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"GENISIO DOMENICA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"LA GANGA GIUSEPPE","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"FURNARI RAFFAELLA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"MAGLIANO SILVIO","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"AMBROGIO PAOLA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"ONOFRI LAURA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"LOSPINUSO ROCCO","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"VIALE SILVIO","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"CARBONERO ROBERTO","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"CENTILLO MARIA LUCIA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"NOMIS FOSCA","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"BERTOLA VITTORIO","12/01/2016","15:00","16:35","T","4° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"NOMIS FOSCA","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"LOSPINUSO ROCCO","12/01/2016","17:00","19:10","S","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"LA GANGA GIUSEPPE","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"ALTAMURA ALESSANDRO","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"RICCA FABRIZIO","12/01/2016","17:00","19:10","S","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"MAGLIANO SILVIO","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"LATERZA VINCENZO","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"BERTOLA VITTORIO","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"SBRIGLIO GIUSEPPE","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"MUZZARELLI MARCO","12/01/2016","17:00","19:10","T","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"LIARDO ENZO","12/01/2016","17:00","19:10","S","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"DELL'UTRI MICHELE","12/01/2016","17:00","19:10","S","COMMISSIONE SPECIALE SMART CITY, 1° CCP"
"SBRIGLIO GIUSEPPE","13/01/2016","09:00","10:10","T","2° CCP"
"ALUNNO GUIDO MARIA","13/01/2016","09:00","10:10","T","2° CCP"
"LIARDO ENZO","13/01/2016","09:00","10:10","T","2° CCP"
"DELL'UTRI MICHELE","13/01/2016","09:00","10:10","T","2° CCP"
"D'AMICO ANGELO","13/01/2016","09:00","10:10","S","2° CCP"
"VIALE SILVIO","13/01/2016","09:00","10:10","S","2° CCP"
"CARRETTA DOMENICO","13/01/2016","09:00","10:10","T","2° CCP"
"LOSPINUSO ROCCO","13/01/2016","09:00","10:10","S","2° CCP"
"AMBROGIO PAOLA","13/01/2016","09:00","10:10","T","2° CCP"
"TROMBOTTO MAURIZIO","13/01/2016","09:00","10:10","T","2° CCP"
"CUNTRŌ GIOACCHINO","13/01/2016","09:00","10:10","T","2° CCP"
"BERTOLA VITTORIO","13/01/2016","09:00","10:10","T","2° CCP"
"RICCA FABRIZIO","13/01/2016","09:00","10:10","T","2° CCP"
"TROIANO DARIO","13/01/2016","11:00","12:00","T","1° CCP"
"LOSPINUSO ROCCO","13/01/2016","11:00","12:00","T","1° CCP"
"GRECO LUCCHINA PAOLO","13/01/2016","11:00","12:00","T","1° CCP"
"CARBONERO ROBERTO","13/01/2016","11:00","12:00","T","1° CCP"
"ALTAMURA ALESSANDRO","13/01/2016","11:00","12:00","T","1° CCP"
"TRONZANO ANDREA","13/01/2016","11:00","12:00","T","1° CCP"
"PAOLINO MICHELE","13/01/2016","11:00","12:00","S","1° CCP"
"LA GANGA GIUSEPPE","13/01/2016","11:00","12:00","T","1° CCP"
"CARRETTA DOMENICO","13/01/2016","11:00","12:00","S","1° CCP"
"APPENDINO CHIARA","13/01/2016","11:00","12:00","T","1° CCP"
"VIALE SILVIO","13/01/2016","11:00","12:00","T","1° CCP"
"SBRIGLIO GIUSEPPE","13/01/2016","11:00","12:00","T","1° CCP"
"MAGLIANO SILVIO","13/01/2016","11:00","12:00","T","1° CCP"
"D'AMICO ANGELO","13/01/2016","11:00","12:00","A","1° CCP"
"BERTOLA VITTORIO","13/01/2016","11:00","12:00","A","1° CCP"
"VIALE SILVIO","13/01/2016","12:30","13:01","T","6° CCP"
"CARBONERO ROBERTO","13/01/2016","12:30","13:01","T","6° CCP"
"AMBROGIO PAOLA","13/01/2016","12:30","13:01","T","6° CCP"
"TROIANO DARIO","13/01/2016","12:30","13:01","T","6° CCP"
"LATERZA VINCENZO","13/01/2016","12:30","13:01","T","6° CCP"
"BERTOLA VITTORIO","13/01/2016","12:30","13:01","T","6° CCP"
"TROMBOTTO MAURIZIO","13/01/2016","12:30","13:01","T","6° CCP"
"LIARDO ENZO","13/01/2016","12:30","13:01","T","6° CCP"
"DELL'UTRI MICHELE","13/01/2016","12:30","13:01","T","6° CCP"
"TRONZANO ANDREA","13/01/2016","12:30","13:01","T","6° CCP"
"SBRIGLIO GIUSEPPE","13/01/2016","12:30","13:01","T","6° CCP"
"D'AMICO ANGELO","13/01/2016","14:30","15:35","T","3° CCP"
"CUNTRŌ GIOACCHINO","13/01/2016","14:30","15:35","T","3° CCP"
"GRECO LUCCHINA PAOLO","13/01/2016","14:30","15:35","T","3° CCP"
"ALUNNO GUIDO MARIA","13/01/2016","14:30","15:35","A","3° CCP"
"CERVETTI BARBARA INGRID","13/01/2016","14:30","15:35","T","3° CCP"
"ALTAMURA ALESSANDRO","13/01/2016","14:30","15:35","T","3° CCP"
"AMBROGIO PAOLA","13/01/2016","14:30","15:35","T","3° CCP"
"VENTURA GIOVANNI","13/01/2016","14:30","15:35","T","3° CCP"
"SCANDEREBECH FEDERICA","13/01/2016","14:30","15:35","T","3° CCP"
"DELL'UTRI MICHELE","13/01/2016","14:30","15:35","T","3° CCP"
"VIALE SILVIO","13/01/2016","14:30","15:35","A","3° CCP"
"CARBONERO ROBERTO","13/01/2016","14:30","15:35","T","3° CCP"
"GENISIO DOMENICA","13/01/2016","14:30","15:35","T","3° CCP"
"MUZZARELLI MARCO","13/01/2016","14:30","15:35","T","3° CCP"
"BERTOLA VITTORIO","13/01/2016","14:30","15:35","T","3° CCP"
"PAOLINO MICHELE","13/01/2016","14:30","15:35","A","3° CCP"
"MAGLIANO SILVIO","13/01/2016","14:30","15:35","T","3° CCP"
"PAOLINO MICHELE","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTA DOMENICO","13/01/2016","16:00","17:25","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","13/01/2016","16:00","17:25","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","13/01/2016","16:00","17:25","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"D'AMICO ANGELO","14/01/2016","09:00","11:30","A","6° CCP, 2° CCP"
"VIALE SILVIO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"CARBONERO ROBERTO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"AMBROGIO PAOLA","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"RICCA FABRIZIO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"LOSPINUSO ROCCO","14/01/2016","09:00","11:30","S","6° CCP, 2° CCP"
"DELL'UTRI MICHELE","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"MARRONE MAURIZIO","14/01/2016","09:00","11:30","A","6° CCP, 2° CCP"
"CARRETTA DOMENICO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"BERTHIER FERDINANDO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"TROMBOTTO MAURIZIO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"MUZZARELLI MARCO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"LATERZA VINCENZO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"TRONZANO ANDREA","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"BERTOLA VITTORIO","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"PAOLINO MICHELE","14/01/2016","09:00","11:30","T","6° CCP, 2° CCP"
"FURNARI RAFFAELLA","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","14/01/2016","11:00","12:45","S","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","14/01/2016","11:00","12:45","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
