"anno","cat_intervento","intervento","n_interventi_tot","di_cui_su_disabili","di_cui_su_stranieri","di_cui_su_non_accompagnati","di_cui_su_nuovi_utenti","di_cui_su_nuovi_disabili","di_cui_su_nuovi_stranieri","di_cui_su_nuovi_non_accompagnati"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a  interventi di domiciliarità: buoni servizio","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a interventi di domiciliarità: assegni di cura","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a interventi di  domiciliarità:cure domiciliari","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a interventi complementari assistenza domiciliare","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interventi educativa territoriale","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da affidi familiari","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da adozioni","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a inserimenti in centri diurni","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a inserimenti in presidi","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interesati da integrazione rette","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interesati da interventi residenzialità temporanea ","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interesati da  interventi di mediazione familiare","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei sottoposti ad attività istruttoria","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da tutela","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da curatela","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da amministrazione di sostegno","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da inserimento lavorativo","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da telesoccorso","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da interventi in luoghi neutri","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da attività in équipe","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei beneficiari di trasporto a gestione diretta","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei beneficiari di trasporto convenzionato","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei con minori disabili","0","0","0","0","0","0","0","0"
2016,"Trasferimenti in denaro","Contributi economici per cure e prestazioni sanitarie","0","0","0","0","0","0","0","0"
2016,"Trasferimenti in denaro","Retta per servizi integrativi o innovativi per la prima infanzia","0","0","0","0","0","0","0","0"
2016,"Trasferimenti in denaro","Retta per prestazioni residenziali in Torino (integrazione rette per minori)",1014,"0","0","0",503,"0","0","0"
2016,"Trasferimenti in denaro","Retta per prestazioni residenziali fuori Torino (integrazione rette per minori)",382,"0","0","0",210,"0","0","0"
2016,"Trasferimenti in denaro","Contributi economici per alloggio","0","0","0","0","0","0","0","0"
2016,"Progetto C.A.S.A.","Colloqui informativi","0","0","0","0","0","0","0","0"
2016,"Progetto C.A.S.A.","Informazioni erogate telefonicamente","0","0","0","0","0","0","0","0"
2016,"Progetto C.A.S.A.","Informazioni erogate telematicamente","0","0","0","0","0","0","0","0"
2016,"Centro di mediazione penale","Utenti del servizio vittime e autori di reato minorenni",221,"0",55,"0",164,"0",46,"0"
2016,"Centro di mediazione penale","Utenti del servizio vittime adulte “rete Dafne”",240,"0",27,"0",155,"0",58,"0"
2016,"Centro di mediazione penale","N° ore di apertura del servizio",2750,"0","0","0","0","0","0","0"
2016,"Centro di mediazione penale","N° ore di consulenza al territorio con dimensione Tipologia scuole",318,"0","0","0","0","0","0","0"
2016,"Centro di mediazione penale","N° ore di consulenza al territorio con dimensione Tipologia enti locali",352,"0","0","0","0","0","0","0"
