"anno","descrizione","n_utenti_tot","di_cui_tot_italiani","di_cui_tot_disabili","di_cui_tot_stranieri","di_cui_tot_non_accompagnati","di_cui_tot_extracomunitari","di_cui_nuovi_utenti_tot","di_cui_nuovi_italiani","di_cui_nuovi_disabili","di_cui_nuovi_stranieri","di_cui_nuovi_extracomunitari","di_cui_nuovi_non_accompagnati"
2017,"Minori beneficiari di provvedimenti di revoca del decreto di cura e custodia",2,0,0,2,0,0,2,0,0,2,0,0
2017,"Minori beneficiari di provvedimenti di decadimento o sospensione della responsabilità genitoriale",73,37,0,36,0,0,64,32,0,32,0,0
2017,"Minori beneficiari di provvedimenti di revoca del decadimento o della sospensione della responsabilità genitoriale",2,2,0,0,0,0,2,2,0,0,0,0
2017,"Minori beneficiari di decreto di apertura della procedura dello stato di adottabilità",181,98,0,83,0,0,52,25,0,27,0,0
2017,"Minori beneficiari di decreto di sospensione dell'apertura della procedura dello stato di adottabilità",7,2,0,5,0,0,6,2,0,4,0,0
2017,"Minori beneficiari di decreto di revoca dell'apertura della procedura dello stato di adottabilità",16,7,0,9,0,0,16,7,0,9,0,0
2017,"Minori beneficiari di decreto di dichiarazione dello stato di adottabilità",53,34,0,19,0,0,28,16,0,12,0,0
2017,"Minori beneficiari di decreto di conferma dello stato di adottabilità da parte del TM",14,7,0,7,0,0,13,6,0,7,0,0
2017,"Minori beneficiari di decreto di revoca dello stato di adottabilità da parte del TM",3,2,0,1,0,0,3,2,0,1,0,0
2017,"Minori beneficiari di esperimenti disposti dal TM",2,2,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di vigilanza sul nucleo disposta dal TO",676,568,0,108,0,0,139,116,0,23,0,0
2017,"Minori beneficiari di sospensione della dichiarazione dello stato di adottabilità",2,2,0,0,0,0,1,1,0,0,0,0
2017,"Minori beneficiari di decreto della Corte D'appello di conferma dei provvedimenti del TM ",14,5,0,9,0,0,13,4,0,9,0,0
2017,"Minori beneficiari di decreto della Corte D'appello di revoca dei provvedimenti del TM ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di esperimenti disposti dalla Corte D'appello",8,7,0,1,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di conferma dello stato di adottabilità della Corte D'Appello dopo Cassazione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di revoca dello stato di adottabilità della Corte D'Appello dopo Cassazione",1,1,0,0,0,0,1,1,0,0,0,0
2017,"Minori beneficiari di conferma stato di adottabilità in Cassazione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di rinvio della Cassazione alla Corte D'appello per riesame",1,0,0,1,0,0,0,0,0,0,0,0
2017,"Totale minori beneficiari di opposizioni ricorsi",11,7,0,4,0,0,10,6,0,4,0,0
2017,"Minori beneficiari di opposizione di primo grado alla Corte d'Appello sezione Minori per impugnazione provvedimento TM che dichiara stato di adottabilità",7,5,0,2,0,0,6,4,0,2,0,0
2017,"Minori beneficiari di opposizione di primo grado alla Corte d'Appello sezione Minori per impugnazione di provvedimenti del TM diversi da quello che dichiara lo stato di adottabilità",1,1,0,0,0,0,1,1,0,0,0,0
2017,"Minori beneficiari di opposizione di secondo grado alla Corte d'Appello sezione Minori avverso provvedimento del Giudice Tutelare che dispone l'amministrazione di sostegno.",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di ricorso in Cassazione",3,1,0,2,0,0,3,1,0,2,0,0
2017,"Minori beneficiari di procedure per l'adozione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di decreto di affido pre-adottivo",112,78,0,34,0,0,33,18,0,15,0,0
2017,"Minori beneficiari di relazioni al termine dell'affido pre-adottivo",26,21,0,5,0,0,24,19,0,5,0,0
2017,"Minori beneficiari di proroga dell'affido pre-adottivo",0,0,0,0,0,0,39,31,0,8,0,0
2017,"Minori beneficiari di revoca dell'affido pre-adottivo",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale minori beneficiari di decreti di adozione",93,63,0,30,0,0,31,8,0,39,0,0
2017,"Totale nuclei con minori adottati",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Procedure di selezione per coppie aspiranti all'adozione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale nuclei aspiranti all'adozione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di richieste di inchieste sociali per selezione adozioni nazionali",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di richieste di inchieste sociali per selezione adozioni internazionali",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di relazioni al TM in merito alla selezione delle coppie aspiranti all'adozione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di decreto di idoneità per selezione adozioni internazionali",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di relazioni di aggiornamento sull'idoneità di coppie aspiranti all'adozione internazionale",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di decreto di inidoneità per coppie aspiranti adozione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Nuclei beneficiari di revoca del decreto di idoneità per coppie aspiranti adozione",0,0,0,0,0,0,0,0,0,0,0,0
