"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese"
"Gallo",09/12/13,1,"MILANO","SEMINARIO ""I GEMELLAGGI PER UNA EUROPA FEDERALE"" ORGANIZZATO DA AICCRE",
"La Volta","04-5/03/2013",2,"BRUXELLES","PARTECIPA AL ""FORUM DE PLATFORMA"""," 656,94 "
"La Volta",12/05/13,1,"MILANO","FIRMA DEL PROTOCOLLO D'INTESA ""VENTO"""," 92,00 "
"La Volta",23/05/13,1,"MILANO","CONFERENZA STAMPA ""SMART CITY DAY E CINEMAMBIENTE"""," 141,00 "
"La Volta",30/05/13,1,"ROMA","CONFERENZA STAMPA ""OSSERVATORIO ANCI"""," 141,21 "
"La Volta",27/08/13,1,"MILANO","PARTECIPA ALL'INCONTRO SU ""PROGETTO VENTO"" PRESSO IL POLITECNICO DI MILANO",
"La Volta","16-18/10/13",3,"BOLOGNA","PARTECIPA A ""SMART CITY EXIBITION"""," 491,60 "
"La Volta","28/10-01/11",5,"BRASILE","PARTECIPA A CONVEGNO",
"La Volta",09/10/13,1,"BRUXELLES","PARTECIPA A ""CITIZEN PARTECIPATION AND COMMUNITY-LED LOCAL DEVELOPMENT"" PRESSO CDR JACQUES DELORS BUILDING"," 1.144,61 "
"La Volta","12-16/11/13",5,"PECHINO","PARTECIPA A CHINA-ITALY SIEE INNOVATION FORUM"," 427,82 "
"La Volta",09/12/13,,"BRUXELLES","INCONTRI CON IL PRESIDENTE MALAGO' PRESSO CONI, PRESIDENTE PETRUCCI (FIP), PRESIDENTE BARELLI (FIN), PRESIDENTE ARACU (FIH), CON IL DIRETTORE GENERALE DEL MIUR DOTT.SSA BODA"," 690,01 "
"La Volta",22/11/13,,"ROMA","AUDIZIONE RAPPRESENTANTI DELL'ANCI - GREEN ECONOMY C/O CAMERA DEPUTATI"," 373,69 "
"Lo Russo","13-14/09/13",2,"S. MARGHERITA LIGURE","XXI FORUM SCENARI IMMOBILIARI"," 184,00 "
"Lo Russo","15-18/10/13",4,"PITTSBURGH","CLERMAN MARSHALL FUND (MISSIONE REMARKING CITIES CONGRESS)",
"Lo Russo","11-13/11/13",3,"AMSTERDAM","TAVOLA ROTONDA ""UNIVERSITY CITIES - THE CLASS OF 2020"""," 1.123,95 "
"Lubatti",31/01/2013,1,"ROMA","PRESENTAZIONE PROGETTO DEFINITIVO TORINO-LIONE AL CONSIGLIO SUPERIORE DEI LAVORI PUBBLICI"," 282,01 "
"Lubatti",13/02/2013,1,"MILANO","INCONTRO SU PROGETTI EUROPEI"," 7,50 "
"Lubatti",02/03/2013,1,"FIRENZE","CONVEGNO SU ""BICI IN CITTA': SI PUO' FARE"""," 213,50 "
"Lubatti",25/03/2013,1,"NOVARA","WORKSHOP SU ""CITY LOGISTIC, LA CONCEZIONE DEL NETWORK NELLE PRIME DUE CITTA' DEL PIEMONTE""",
"Lubatti",11/04/2013,1,"ROMA","PARTECIPA ALL'INCONTRO SU ""SETTIMANA PER LA SICUREZZA STRADALE"""," 276,41 "
"Lubatti","15-16/04/13",2,"ROMA","PARTECIPA ALLA CONFERENZA DEGLI ASSESSORI ICS"," 261,72 "
"Lubatti","08-09/05/13",2,"ROMA","RIUNIONE DI COORDINAMENTO SINDACI DELLE CITTA' METROPOLITANE"," 497,37 "
"Lubatti",17/05/2013,1,"SAN DONATO MILANESE","INCONTRO CON AMM. DELEGATO BMW GROUP"," -   "
"Lubatti",29/05/2013,1,"BOLOGNA","CONVEGNO ""LA CITTA'"""," 176,00 "
"Lubatti",03/06/2013,1,"MANTOVA","INCONTRO ISTITUZIONALE NELL'AMBITO DELLA TEMATICA DELLA LOGISTICA MERCI E MOBILITA' SOSTENIBILE"," 236,52 "
"Lubatti",20/06/2013,1,"ROMA","INCONTRO CON MINISTRO LUPI"," 364,29 "
"Lubatti","23-24/07/2013",2,"ROMA","INCONTRO CON ASSESSORI AREE METROPOLITANE ANCI"," 619,39 "
"Lubatti",31/07/2013,1,"ROMA","COMITATO DIRETTIVO E CONSIGLIO NAZIONALE ANCAI"," 332,30 "
"Lubatti",13/09/2013,1,"PAVIA","TAVOLA ROTONDA SULLA MOBILITA'"," 144,55 "
"Lubatti",16/09/2013,1,"MILANO","CONVEGNO SU ""MISSIONE MOBILITA'""",
"Lubatti",19/09/2013,1,"NOVARA","INCONTRO CON AZIENDA TRASPORTI NOVARA",
"Lubatti",19/10/2013,1,"STRESA","CONVEGNO ""LE REGOLE DELL'ECONOMIA""",
"Lubatti",28/10/2013,1,"MILANO","CONVEGNO AIRPARK COME RELATORE SU ""SMART PARKING FOR SMART CITIES"""," 37,50 "
"Lubatti","17-19/11/13",3,"BARCELLONA","PROGETTO E-GOMOTION - CHALLENGER FINALE - PROGETTO POLITECNICO",
"Lubatti","19-22/11/13",4,"ROMA","CONFERENZA ASSESSORI ICS, CONFERENZA STATO REGIONI SU TPL, CERIMONIA DI CHIUSURA DEL PRIMO MASTER IN CITY LOGISTIC MANAGEMENT"," 1.030,81 "
"Lubatti",02/12/2013,1,"LIONE","FIRMA DEL CONSORTIUM AGREEMENT DEL PROGETTO EUROPEO OPTICITIES",
"Lubatti",14/12/2013,1,"VENTIMIGLIA","INCONTRO CON AMMINISTRATORI SU COLLEGAMENTO TO-CN-VENTIMIGLIA-NIZZA"," 170,20 "
"Lubatti",17/12/2013,1,"SAN DONATO MILANESE","INCONTRO CON AMMINISTRATORE DELEGATO BMW GROUP ITALIA; ASSESSORE ALLA VIABILITA' E TRASPORTI DEL COMUNE DI MILANO"," 31,00 "
"Mangone",12/09/13,1,"FIRENZE","INCONTRO TRA GLI ASSESSORI ALLO SVILUPPO ECONOMICO AFFERENTI AL NETWORK"," 150,60 "
"Mangone","4-5/10/13",2,"FERRARA","TAVOLA ROTONDA IN AMBITO DI RIGENERAZIONE E RICONVERSIONE DEGLI SPAZI URBANI LEGATI ALLE ATTIVITA' PRODUTTIVE ED ECONOMICHE"," 279,70 "
"Mangone","17-19/10/13",3,"BARCELLONA","INCONTRI TECNICI E ISTITUZIONALI NELL'AMBITO DEL PROGETTO EUROPEO ""URBACT MARKETS"""," 127,15 "
"Mangone",25/10/13,1,"FIRENZE","INCONTRO DEGLI ASSESSORI ALLE ATTIVITA' PRODUTTIVE DELLE CITTA' METROPOLITANE"," 130,00 "
"Mangone",05/12/13,1,"PRATOLA SERRA","SECONDO INCONTRO TRA LE CITTA' SEDI DEI PRINCIPALI STABILIMENTI FIAT"," 142,52 "
"Mangone","11-12/12/13",2,"VENEZIA","CONVEGNO RELATIVO AL COMMERCIO SU AREE PUBBLICHE"," 22,40 "
"Pellerino",13/03/13,1,"ROMA","COMMISSIONE ISTRUZIONE SCUOLA ANCI"," 224,00 "
"Pellerino",28/09/13,1,"FORLI'","CONVEGNO ""INVESTIAMO NEI PRIMI MILLE GIORNI DI VITA""",
"Pellerino",03/10/13,1,"FERRARA","CONVEGNO SU CITTA' UNIVERSITARIE FERRARA TORINO",
"Pellerino","30/10-05/11",7,"NEW YORK","PARTECIPA A ""TORINO A NEW YORK"""," 908,62 "
"Pellerino",24/10/13,1,"FIRENZE","ASSEMBLEA ANCI"," 157,00 "
"Pellerino",28/11/13,1,"ROMA","INCONTRO CON IL SOTTOSEGRETARIO MARCO ROSSI DORIA PER PRESENTARE ""SCUOLA DEI COMPITI"""," 209,00 "
"Pellerino","15-17/11/13",3,"BARCELLONA","COMITATO ESECUTIVO AICE"," 556,15 "
"Pellerino",06/12/13,1,"BOLOGNA","CONVEGNO ""ASILI NIDO E SCUOLE D'INFANZIA: CITTA' A CONFRONTO SUI DIVERSI MODELLI GESTIONALI"""," 137,40 "
"Tedesco",01/03/13,1,"BRUXELLES","APPLICATION FOR A SEAT ON THE EUROCITIES EXECUTIVE COMMITTEE TORINO IN EUROCITIES"," 767,54 "
"Tedesco",15/03/13,1,"MILANO","SEMINARIO ""GOVERNARE LA MOVIDA""",
"Tedesco",15/10/13,1,"GENOVA","COMITATO DI SINDACATO DI IREN SPA E VERTICE DELLA SOCIETA'",
"Tedesco","19-23/11/13",5,"PECHINO","PARTECIPA AL FORUM UE - CINA SU URBANIZZAZIONE E PER LUOYANG"," 1.844,47 "
"Tisi",11/01/13,1,"MILANO","II FORUM POLITICHE SOCIALI",
"Tisi",04/02/13,1,"ROMA","RIUNIONE RETE ITALIANA CITTA' SANE OMS"," 164,70 "
"Tisi",05/03/13,1,"ROMA","CONSULTA CASA ANCI"," 187,71 "
"Tisi",14/03/13,1,"ROMA","COMMISSIONE INTEGRAZIONE ANCI"," 252,92 "
"Tisi",27/03/13,1,"ROMA","CONSULTA CASA ANCI"," 213,72 "
"Tisi",12/04/13,1,"BOLOGNA","SEMINARIO DI WELFORUM GRANDI COMUNI"," 141,65 "
"Tisi",16/05/13,1,"MILANO","COMITATO DIRETTIVO E TECNICO DELLA RETE CITTA' SANE OMS"," 65,40 "
"Tisi",04/06/13,1,"MILANO","ACI CONSULTA CASA",
"Tisi",05/07/13,1,"ROMA","XVI ASSEMBLEA CONGRESSUALE ANCI"," 43,00 "
"Tisi",23/07/13,1,"ROMA","PROGRAMMA DI INTERVENTO PER LA PREVENZIONE DELL'ISTITUZIONALIZZAZIONE DEI BAMBINI"," 414,70 "
"Tisi",23/08/13,1,"ROMA","RIUNIONE ANCI PER IMU"," 93,00 "
"Tisi",07/09/13,1,"SALUZZO","INCONTRO CON MINISTRO PER L'INTEGRAZIONE KYENGE",
"Tisi",19/09/13,1,"ROMA","ALLEANZA DELLE COOPERATIVE ITALIANE SETTORE SOCIALE ""RIGENERARE L'ITALIA: LA NOSTRA SFIDA"""," 255,80 "
"Tisi",26/09/13,1,"MILANO","CONVEGNO ""COSTRUIAMO IL WELFARE DI DOMANI""",
"Tisi",14/09/13,1,"ROMA","ASSEMBLEA RETE ATTIVITA' SOCIALI GESUITI"," 244,30 "
"Tisi",14/10/13,1,"VENEZIA","PARTECIPA ALLA TAVOLA ROTONDA ""LE CITTA' SI COLORANO""",
"Tisi",24/10/13,1,"FIRENZE","XXX ASSEMBLEA ANNUALE ANCI",
"Tisi",30/10/13,1,"MODENA","ASSEMBLEA RETE CITTA' SANE OMS"," 117,40 "
"Tisi",31/10/13,1,"ROMA","COMMISSIONE ANCI AFFARI SOCIALI E WELFARE"," 93,00 "
"Tisi",21/11/13,1,"ROMA","ANCI CONSULTA CASA"," 104,90 "
"Tisi",28/11/13,1,"MILANO","""PRIMO RAPPORTO SUL SECONDO WELFARE IN ITALIA"""," 21,00 "
"Tisi",03/12/13,1,"CATANIA","CONVEGNO ""STRUMENTI SOSTENIBILI PER L'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI"," 323,20 "
"Tisi",05/12/13,1,"ROMA","CONSULTA CASA ANCI"," 62,00 "
"Tisi",12/12/13,1,"ROMA","TAVOLA ROTONDA ANCI AFFARI SOCIALI E WELFARE"," 66,00 "
