Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,DESCRIZIONE VIA,NUMERO CIVICO,BIS/INTERNO/SCALA,CIRCOSCRIZIONE,SEZIONE,TIPO FAB.,DENOM.FAB,INDIRIZZO,PIANO
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,4,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,5,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,4,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,11,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,bis 6,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,bis 5,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,16,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,24,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,18,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,23,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,42,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,56,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,57,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,21,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,43,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,23,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,23,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,33,C,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,33,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,33,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,27,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,25,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,23,bis,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,23,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,29,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,33,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,22,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,20,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,31,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,31,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,31,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,19,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,14,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,55,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,4,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,16,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,50,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA GARIBALDI GIUSEPPE,18,39,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MERCANTI,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MERCANTI,4,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MERCANTI,2,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MERCANTI,2,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MERCANTI,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MILANO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MILANO,10,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MILANO,10,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MILANO,10,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MILANO,7,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA MILANO,7,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA DELLE ORFANE,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA DELLE ORFANE,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA DELLE ORFANE,8,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA DELLE ORFANE,10,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,PIAZZA PALAZZO DI CITTA',1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA PALAZZO DI CITTA',24,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA PORTA PALATINA,5,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA PORTA PALATINA,9,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA PORTA PALATINA,9,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA PORTA PALATINA,9,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA PORTA PALATINA,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,LARGO QUATTRO MARZO,11,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,LARGO QUATTRO MARZO,9,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,LARGO QUATTRO MARZO,15,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,LARGO QUATTRO MARZO,17,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA QUATTRO MARZO,14,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA QUATTRO MARZO,7,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA QUATTRO MARZO,7,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA QUATTRO MARZO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,5,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,8,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,4,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. AGOSTINO,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DALMAZZO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DALMAZZO,3,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DALMAZZO,7,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DALMAZZO,7,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,3,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,5,C,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,5,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,5,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,5,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. DOMENICO,5,F,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,3,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,4,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,2,3,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,2,2,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,3,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,3,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,2,1,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA S. FRANCESCO D'ASSISI,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,4,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,4,C,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,4,D,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,4,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,3,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA STAMPATORI,4,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,13,,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,2,,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,2,B,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,2,A,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,5,C,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,5,B,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,4,,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,5,,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,5,A,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA DELLA BASILICA,1,,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,10,,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,12,G,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,12,E,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,12,A,1,2,SC.MEDIA STAT SUCC,CONVITTO NAZIONALE UMBERTO I,V. BERTOLA 10,Piano 01
