"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"PISAPIA GIULIANO",2,"TINAGLI IRENE",3,"MORANDO ANTONIO ENRICO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)",6,"BRESSO MERCEDES",7,"AVANZA CATERINA",8,"FACCANI GIULIANO",9,"BERSANETTI MONICA",10,"GRAGLIA PIERO",11,"BORSOTTO IVANA",12,"MAJORINO PIERFRANCESCO",13,"CROSA EDDA",14,"FARINA GIOVANNI (detto GIANNI)",15,"MASTROMARINO ANNA",16,"MOTTINELLI PIER LUIGI (detto GIGI)",17,"RADICCHI ANGELICA",18,"PACENTE CARMINE",19,"SIGNORONI LOMI ERNESTINA (detta TINA)",20,"VIOTTI DANIELE","Totale voti validi"
26,5,2019,23,"europee","preferenza",65,"S",1,9,3,3,"F735",409,479,888,,17,,14,,2,,1,,3,,4,,2,,11,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,6,63
26,5,2019,23,"europee","preferenza",66,"S",1,9,3,3,"F591",317,410,727,,9,,6,,2,,1,,0,,5,,2,,0,,0,,0,,1,,2,,0,,0,,5,,0,,0,,0,,0,,4,37
26,5,2019,23,"europee","preferenza",67,"S",1,9,3,3,"F591",331,417,748,,22,,8,,1,,1,,6,,13,,1,,1,,0,,0,,1,,1,,0,,0,,2,,0,,1,,0,,0,,6,64
26,5,2019,23,"europee","preferenza",68,"S",1,9,3,3,"F528",332,374,706,,29,,20,,3,,1,,0,,6,,2,,7,,0,,0,,5,,3,,0,,0,,3,,0,,3,,0,,0,,8,90
26,5,2019,23,"europee","preferenza",69,"S",1,9,3,3,"F589",392,417,809,,21,,16,,8,,7,,0,,10,,1,,7,,0,,0,,2,,2,,0,,0,,3,,0,,0,,0,,0,,10,87
26,5,2019,23,"europee","preferenza",70,"S",1,9,3,3,"F589",311,380,691,,15,,8,,9,,2,,8,,8,,0,,2,,0,,0,,1,,1,,2,,0,,1,,0,,0,,0,,0,,5,62
26,5,2019,23,"europee","preferenza",71,"S",1,9,3,3,"F589",359,420,779,,14,,12,,5,,0,,0,,6,,0,,3,,0,,0,,0,,4,,0,,0,,4,,0,,1,,1,,0,,17,67
26,5,2019,23,"europee","preferenza",72,"S",1,9,3,3,"F589",315,391,706,,25,,14,,8,,0,,1,,6,,0,,1,,0,,0,,3,,0,,0,,0,,4,,0,,1,,0,,0,,8,71
26,5,2019,23,"europee","preferenza",73,"S",1,9,3,3,"F742",350,384,734,,38,,19,,7,,6,,3,,15,,5,,9,,0,,0,,5,,4,,0,,0,,6,,0,,1,,0,,0,,11,129
26,5,2019,23,"europee","preferenza",74,"S",1,9,3,3,"F589",310,376,686,,15,,10,,4,,0,,5,,4,,1,,2,,0,,0,,4,,4,,0,,0,,7,,0,,3,,2,,0,,14,75
26,5,2019,23,"europee","preferenza",75,"S",1,9,3,3,"F714",263,282,545,,18,,10,,0,,4,,2,,5,,1,,3,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,9,54
26,5,2019,23,"europee","preferenza",76,"S",1,9,3,3,"F589",324,371,695,,14,,9,,3,,1,,2,,2,,3,,2,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,4,45
26,5,2019,23,"europee","preferenza",77,"S",1,9,3,3,"F735",303,351,654,,18,,5,,2,,0,,0,,8,,0,,3,,1,,0,,2,,0,,1,,0,,1,,0,,1,,0,,0,,8,50
26,5,2019,23,"europee","preferenza",78,"S",1,9,3,3,"F735",295,334,629,,6,,1,,1,,0,,1,,3,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,18
26,5,2019,23,"europee","preferenza",79,"S",1,19,3,3,"F735",324,384,708,,20,,10,,7,,5,,4,,16,,4,,4,,0,,0,,3,,1,,2,,0,,3,,0,,0,,0,,0,,18,97
26,5,2019,23,"europee","preferenza",80,"S",1,19,3,3,"F735",339,392,731,,30,,21,,7,,6,,5,,7,,9,,0,,0,,1,,0,,1,,0,,0,,4,,0,,1,,0,,0,,13,105
26,5,2019,23,"europee","preferenza",81,"S",1,19,3,3,"F735",278,316,594,,13,,6,,0,,1,,1,,3,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,20,47
26,5,2019,23,"europee","preferenza",82,"S",1,12,4,4,"F735",1228,318,1546,,8,,2,,2,,0,,1,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,18
26,5,2019,23,"europee","preferenza",83,"S",3,7,3,3,"F502",536,584,1120,,23,,12,,5,,0,,3,,11,,0,,3,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,16,80
26,5,2019,23,"europee","preferenza",84,"S",2,7,3,3,"F591",317,379,696,,19,,3,,2,,2,,2,,3,,0,,2,,0,,0,,2,,1,,0,,0,,3,,0,,2,,0,,0,,3,44
26,5,2019,23,"europee","preferenza",85,"S",2,7,3,3,"F728",296,362,658,,15,,5,,3,,1,,2,,3,,1,,0,,0,,0,,2,,1,,0,,0,,3,,0,,0,,0,,0,,2,38
26,5,2019,23,"europee","preferenza",86,"S",2,7,3,3,"F728",315,387,702,,9,,6,,1,,1,,1,,10,,0,,4,,0,,0,,2,,1,,0,,0,,4,,0,,0,,0,,0,,4,43
26,5,2019,23,"europee","preferenza",87,"S",2,7,3,3,"F728",347,403,750,,8,,2,,2,,1,,1,,3,,2,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,1,,0,,2,28
26,5,2019,23,"europee","preferenza",88,"S",2,19,3,3,"F656",412,445,857,,15,,7,,1,,0,,2,,6,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,3,37
26,5,2019,23,"europee","preferenza",89,"S",2,19,3,3,"F656",372,400,772,,16,,10,,2,,0,,0,,6,,1,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,7,47
26,5,2019,23,"europee","preferenza",90,"S",2,19,3,3,"F651",318,356,674,,6,,2,,1,,0,,2,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,19
26,5,2019,23,"europee","preferenza",91,"S",2,19,3,3,"F651",294,352,646,,20,,5,,5,,3,,0,,6,,0,,1,,0,,0,,5,,2,,0,,0,,6,,0,,0,,3,,0,,4,60
26,5,2019,23,"europee","preferenza",92,"S",2,19,3,3,"F510",339,356,695,,5,,0,,0,,1,,1,,3,,1,,3,,0,,0,,0,,4,,0,,0,,4,,0,,1,,0,,0,,7,30
26,5,2019,23,"europee","preferenza",93,"S",2,19,3,3,"F510",296,338,634,,10,,1,,0,,0,,0,,4,,0,,1,,0,,0,,1,,0,,2,,0,,1,,0,,0,,0,,0,,3,23
26,5,2019,23,"europee","preferenza",94,"S",2,19,3,3,"F510",369,452,821,,11,,3,,0,,0,,0,,5,,3,,1,,1,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,3,32
26,5,2019,23,"europee","preferenza",95,"S",2,19,3,3,"F510",447,513,960,,15,,10,,1,,0,,1,,9,,0,,2,,0,,1,,2,,1,,0,,0,,2,,0,,0,,1,,0,,4,49
26,5,2019,23,"europee","preferenza",96,"S",2,19,3,3,"F510",380,431,811,,10,,9,,2,,0,,6,,1,,1,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,5,38
26,5,2019,23,"europee","preferenza",97,"S",2,19,3,3,"F535",371,458,829,,9,,6,,0,,0,,3,,1,,1,,1,,0,,0,,4,,2,,0,,0,,2,,0,,0,,0,,0,,5,34
26,5,2019,23,"europee","preferenza",98,"S",2,19,3,3,"F510",316,370,686,,11,,6,,0,,1,,4,,3,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,3,31
26,5,2019,23,"europee","preferenza",99,"S",2,19,3,3,"F651",315,407,722,,6,,2,,0,,1,,0,,1,,1,,2,,0,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,4,22
26,5,2019,23,"europee","preferenza",100,"S",2,19,3,3,"F535",363,425,788,,3,,1,,1,,4,,2,,1,,1,,0,,0,,0,,7,,0,,0,,0,,1,,0,,0,,0,,0,,6,27
26,5,2019,23,"europee","preferenza",101,"S",2,19,3,3,"F651",351,422,773,,10,,2,,2,,0,,2,,6,,0,,2,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,3,32
26,5,2019,23,"europee","preferenza",102,"S",2,19,3,3,"F651",334,404,738,,8,,2,,0,,0,,2,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,19
26,5,2019,23,"europee","preferenza",103,"S",2,19,3,3,"F651",324,381,705,,10,,4,,0,,0,,4,,2,,1,,1,,0,,0,,1,,4,,0,,0,,4,,0,,0,,0,,0,,3,34
26,5,2019,23,"europee","preferenza",104,"S",2,19,3,3,"F658",387,404,791,,11,,8,,2,,0,,5,,9,,0,,1,,0,,0,,1,,3,,1,,0,,1,,0,,0,,0,,0,,7,49
26,5,2019,23,"europee","preferenza",105,"S",2,19,3,3,"F658",383,429,812,,14,,1,,2,,1,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
26,5,2019,23,"europee","preferenza",106,"S",2,19,3,3,"F658",295,369,664,,8,,1,,0,,1,,2,,3,,1,,1,,0,,0,,1,,1,,0,,0,,2,,0,,1,,0,,0,,8,30
26,5,2019,23,"europee","preferenza",107,"S",2,19,3,3,"F658",335,356,691,,4,,4,,4,,4,,1,,3,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,5,29
26,5,2019,23,"europee","preferenza",108,"S",2,19,3,3,"F658",397,465,862,,20,,10,,1,,1,,0,,8,,1,,2,,0,,0,,3,,2,,0,,0,,1,,0,,2,,1,,0,,15,67
26,5,2019,23,"europee","preferenza",109,"S",2,19,3,3,"F658",383,442,825,,7,,5,,2,,3,,3,,3,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,3,32
26,5,2019,23,"europee","preferenza",110,"S",2,19,3,3,"F510",303,237,540,,3,,3,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,12
26,5,2019,23,"europee","preferenza",111,"S",2,19,4,4,"F543",380,432,812,,13,,3,,2,,4,,4,,6,,2,,0,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,,8,47
26,5,2019,23,"europee","preferenza",112,"S",2,19,4,4,"F543",339,424,763,,19,,8,,1,,2,,1,,9,,3,,1,,0,,0,,6,,1,,1,,0,,3,,0,,1,,0,,0,,4,60
26,5,2019,23,"europee","preferenza",113,"S",2,19,4,4,"F543",314,368,682,,7,,3,,1,,1,,0,,3,,0,,6,,0,,0,,3,,0,,0,,0,,4,,0,,0,,0,,0,,2,30
26,5,2019,23,"europee","preferenza",114,"S",2,19,4,4,"F543",293,373,666,,21,,5,,3,,3,,1,,5,,0,,8,,0,,0,,2,,1,,0,,0,,1,,0,,2,,0,,0,,5,57
26,5,2019,23,"europee","preferenza",115,"S",2,19,4,4,"F510",352,404,756,,10,,3,,0,,0,,0,,7,,1,,0,,0,,1,,2,,2,,0,,0,,0,,0,,2,,0,,0,,13,41
26,5,2019,23,"europee","preferenza",116,"S",2,19,4,4,"F543",449,493,942,,18,,11,,4,,1,,1,,9,,1,,2,,0,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,8,59
26,5,2019,23,"europee","preferenza",117,"S",2,19,4,4,"F543",330,399,729,,12,,4,,2,,1,,1,,4,,1,,3,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,1,32
26,5,2019,23,"europee","preferenza",118,"S",2,19,4,4,"F534",305,356,661,,11,,8,,0,,0,,2,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,26
26,5,2019,23,"europee","preferenza",119,"S",2,19,4,4,"F534",359,419,778,,15,,9,,1,,2,,6,,3,,1,,4,,10,,0,,0,,2,,2,,0,,2,,0,,0,,1,,0,,6,64
26,5,2019,23,"europee","preferenza",120,"S",2,19,4,4,"F534",263,346,609,,6,,1,,1,,2,,0,,2,,0,,2,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,5,24
26,5,2019,23,"europee","preferenza",121,"S",2,19,4,4,"F534",305,361,666,,5,,5,,2,,1,,4,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,2,,2,,0,25
26,5,2019,23,"europee","preferenza",122,"S",2,19,4,4,"F574",271,329,600,,13,,5,,1,,1,,3,,8,,0,,3,,0,,0,,4,,2,,0,,0,,2,,0,,0,,0,,0,,5,47
26,5,2019,23,"europee","preferenza",123,"S",2,19,4,4,"F574",346,371,717,,9,,1,,1,,1,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,,2,22
26,5,2019,23,"europee","preferenza",124,"S",2,19,4,4,"F543",310,375,685,,12,,7,,1,,1,,1,,2,,1,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,32
26,5,2019,23,"europee","preferenza",125,"S",2,19,4,4,"F543",309,372,681,,14,,1,,4,,1,,0,,3,,0,,3,,0,,0,,4,,2,,0,,1,,0,,0,,6,,1,,0,,5,45
26,5,2019,23,"europee","preferenza",126,"S",2,19,4,4,"F574",302,367,669,,1,,0,,0,,0,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,13
