Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ANTONICA GABRIELE,2,ATTADEMO FRANCESCO,3,BEGHIN TIZIANA,4,BERTELLINO FABRIZIO,5,CASSIMATIS MARIKA,6,DESILVESTRI FABIO,7,EVI ELEONORA,8,GERACI TIZIANA,9,GIRARD STEFANO,10,MASTROROSA ILARIA,11,MENNELLA GRAZIA,12,MISCULIN BRUNO GIULIO ANDREA,13,SALVATORE ALICE,14,SAYN MARCO,15,SCABBIA MASSIMO,16,TRANCHELLINI ALICE,17,VALLI MARCO,18,VIOLA ALESSANDRA GIUSEPPINA,19,VOULAZ MANUEL,20,ZANNI MARCO,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,15,S,1,5,1,1,35,387,398,785,,0,,4,,3,,3,,0,,1,,1,,3,,3,,3,,0,,0,,1,,2,,2,,1,,0,,3,,0,,0,30
25,5,2014,23,europee,Preferenze candidati,16,S,1,5,1,1,35,414,470,884,,1,,3,,1,,1,,1,,0,,2,,2,,3,,1,,1,,0,,2,,1,,0,,1,,1,,2,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,17,S,1,9,1,1,145,337,416,753,,0,,1,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,18,S,1,9,1,1,145,404,452,856,,1,,3,,4,,1,,0,,1,,0,,0,,2,,1,,1,,0,,1,,1,,2,,0,,1,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,19,S,1,9,1,1,145,338,364,702,,0,,2,,0,,2,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,20,S,1,9,1,1,145,391,433,824,,1,,6,,2,,0,,1,,0,,1,,0,,3,,1,,0,,0,,0,,2,,0,,1,,1,,1,,0,,0,20
25,5,2014,23,europee,Preferenze candidati,21,S,1,9,1,1,145,425,268,693,,1,,1,,1,,0,,2,,0,,2,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,1,15
25,5,2014,23,europee,Preferenze candidati,22,S,1,9,1,1,145,382,418,800,,1,,2,,0,,0,,0,,1,,0,,1,,1,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,23,S,1,9,1,1,145,370,418,788,,1,,2,,5,,0,,2,,0,,0,,2,,3,,2,,2,,0,,0,,2,,3,,1,,2,,1,,0,,1,29
25,5,2014,23,europee,Preferenze candidati,24,S,1,9,1,1,145,407,449,856,,0,,3,,0,,1,,2,,0,,1,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,25,S,1,5,6,1,83,424,509,933,,2,,5,,0,,4,,1,,0,,0,,6,,2,,0,,1,,0,,5,,9,,3,,0,,3,,5,,0,,0,46
25,5,2014,23,europee,Preferenze candidati,26,S,1,5,6,1,83,315,348,663,,1,,2,,3,,2,,1,,0,,0,,4,,2,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,2,21
25,5,2014,23,europee,Preferenze candidati,27,S,1,5,6,1,83,316,373,689,,1,,2,,1,,1,,2,,1,,1,,0,,0,,2,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,28,S,1,5,6,1,83,418,526,944,,1,,1,,2,,2,,0,,0,,1,,2,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,29,S,1,5,6,1,133,342,473,815,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,30,S,1,5,1,1,133,351,448,799,,0,,1,,2,,4,,0,,1,,2,,2,,3,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,1,21
25,5,2014,23,europee,Preferenze candidati,31,S,1,5,1,1,133,353,421,774,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,5
25,5,2014,23,europee,Preferenze candidati,32,S,1,5,1,1,133,405,461,866,,0,,4,,0,,1,,1,,0,,0,,3,,4,,1,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,33,S,1,5,1,1,133,374,423,797,,1,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,1,,0,,1,10
25,5,2014,23,europee,Preferenze candidati,34,S,1,5,1,1,133,368,443,811,,3,,2,,2,,1,,5,,1,,0,,3,,1,,0,,0,,0,,1,,0,,1,,0,,3,,2,,0,,5,30
25,5,2014,23,europee,Preferenze candidati,35,S,1,9,1,1,119,275,292,567,,1,,4,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,36,S,1,9,1,1,35,407,484,891,,2,,0,,1,,0,,0,,0,,2,,2,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,37,S,1,9,1,1,119,322,379,701,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,38,S,1,9,1,1,119,308,333,641,,2,,1,,1,,0,,2,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,1,,1,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,39,S,1,9,1,1,119,322,365,687,,0,,2,,0,,1,,0,,0,,2,,0,,5,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,40,S,1,9,1,1,119,313,333,646,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,41,S,1,9,1,1,132,378,365,743,,0,,2,,0,,3,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,42,S,1,9,1,1,132,320,366,686,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,43,S,1,9,1,1,132,339,382,721,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,6
25,5,2014,23,europee,Preferenze candidati,44,S,1,9,1,1,132,442,461,903,,0,,2,,1,,1,,1,,1,,1,,1,,1,,1,,0,,0,,1,,0,,0,,0,,1,,1,,0,,1,14
25,5,2014,23,europee,Preferenze candidati,45,S,1,9,1,1,132,317,359,676,,3,,1,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,46,S,1,9,1,1,132,386,439,825,,0,,0,,5,,0,,6,,1,,0,,1,,3,,0,,1,,0,,0,,0,,3,,0,,0,,0,,1,,2,23
25,5,2014,23,europee,Preferenze candidati,47,S,1,9,1,1,132,357,374,731,,3,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,2,,0,,2,14
25,5,2014,23,europee,Preferenze candidati,48,S,1,9,1,1,66,333,399,732,,0,,1,,1,,0,,0,,0,,1,,2,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,9
25,5,2014,23,europee,Preferenze candidati,49,S,1,9,1,1,66,366,434,800,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,3
25,5,2014,23,europee,Preferenze candidati,50,S,1,9,1,1,66,397,461,858,,1,,1,,2,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,10
25,5,2014,23,europee,Preferenze candidati,51,S,1,9,1,1,66,389,474,863,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,52,S,1,9,1,1,66,378,421,799,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,53,S,1,9,1,1,132,343,421,764,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,54,S,1,9,1,3,25,366,423,789,,2,,3,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,2,,0,,0,,1,,2,,0,,1,15
25,5,2014,23,europee,Preferenze candidati,55,S,1,9,1,3,25,374,417,791,,0,,0,,1,,1,,0,,0,,2,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,56,S,1,9,1,3,25,319,387,706,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,57,S,1,9,1,3,25,337,454,791,,3,,3,,2,,2,,2,,0,,2,,1,,2,,1,,1,,0,,1,,1,,1,,0,,0,,0,,0,,2,24
25,5,2014,23,europee,Preferenze candidati,58,S,1,9,1,3,25,356,459,815,,3,,6,,3,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,59,S,1,9,1,3,25,364,444,808,,2,,1,,4,,3,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,2,18
25,5,2014,23,europee,Preferenze candidati,60,S,1,9,1,3,25,405,431,836,,5,,1,,3,,2,,1,,0,,0,,2,,1,,5,,1,,0,,0,,1,,1,,0,,1,,1,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,61,S,1,9,1,3,128,315,376,691,,0,,4,,2,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,62,S,1,9,1,3,128,315,374,689,,2,,2,,1,,0,,0,,0,,1,,0,,2,,2,,0,,0,,0,,2,,0,,0,,1,,2,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,63,S,1,9,1,3,25,338,373,711,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,64,S,1,9,1,3,128,340,412,752,,2,,1,,0,,1,,0,,1,,0,,2,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,65,S,1,9,1,3,128,398,479,877,,1,,2,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,66,S,1,9,1,3,128,327,418,745,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,67,S,1,9,1,3,128,300,399,699,,0,,2,,1,,0,,1,,0,,0,,4,,1,,3,,1,,0,,1,,1,,2,,0,,4,,2,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,68,S,1,9,1,3,25,311,366,677,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,Preferenze candidati,69,S,1,9,1,3,54,364,412,776,,0,,1,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,8
25,5,2014,23,europee,Preferenze candidati,70,S,1,9,1,3,54,313,408,721,,3,,2,,5,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,2,18
25,5,2014,23,europee,Preferenze candidati,71,S,1,9,1,3,54,347,421,768,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,Preferenze candidati,72,S,1,9,1,3,54,325,405,730,,0,,3,,0,,2,,0,,0,,1,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,73,S,1,9,1,3,132,341,360,701,,1,,3,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,74,S,1,9,1,3,54,317,382,699,,0,,1,,0,,1,,0,,0,,1,,2,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,75,S,1,9,1,3,118,228,262,490,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,76,S,1,9,1,3,54,331,380,711,,1,,1,,2,,1,,1,,0,,2,,3,,1,,2,,1,,1,,0,,0,,5,,0,,0,,0,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,77,S,1,9,1,3,128,294,372,666,,1,,1,,1,,1,,1,,0,,0,,3,,5,,1,,0,,0,,0,,2,,1,,1,,0,,0,,0,,1,19
25,5,2014,23,europee,Preferenze candidati,78,S,1,9,1,3,128,336,357,693,,2,,2,,5,,4,,2,,1,,0,,1,,2,,2,,1,,0,,0,,3,,1,,0,,2,,1,,0,,0,29
25,5,2014,23,europee,Preferenze candidati,79,S,1,19,2,3,128,328,401,729,,1,,3,,0,,4,,0,,1,,0,,1,,0,,3,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,80,S,1,19,2,3,128,306,330,636,,2,,2,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,81,S,1,19,2,3,128,291,338,629,,1,,2,,2,,2,,0,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,1,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,82,S,1,12,7,4,128,1060,263,1323,,2,,2,,2,,1,,1,,0,,1,,1,,2,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,83,S,3,7,2,3,2,516,564,1080,,0,,5,,3,,1,,1,,2,,2,,2,,3,,1,,2,,0,,1,,1,,2,,0,,0,,0,,0,,2,28
25,5,2014,23,europee,Preferenze candidati,84,S,2,7,2,3,128,303,383,686,,0,,4,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,1,,2,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,85,S,2,7,2,3,125,307,388,695,,1,,3,,3,,0,,0,,1,,0,,2,,1,,0,,0,,0,,1,,3,,0,,0,,0,,1,,1,,1,18
25,5,2014,23,europee,Preferenze candidati,86,S,2,7,2,3,125,301,387,688,,0,,1,,1,,0,,1,,0,,2,,2,,2,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,87,S,2,7,2,3,125,320,381,701,,2,,1,,4,,4,,0,,0,,2,,3,,1,,0,,0,,0,,2,,1,,1,,0,,2,,0,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,88,S,2,19,2,3,92,416,483,899,,0,,3,,0,,0,,0,,1,,4,,1,,1,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,89,S,2,19,2,3,92,370,393,763,,2,,6,,0,,2,,1,,0,,1,,2,,2,,0,,1,,0,,2,,1,,1,,0,,2,,2,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,90,S,2,19,2,3,88,324,366,690,,1,,2,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,3,,0,,0,,0,,1,,1,,0,,2,15
25,5,2014,23,europee,Preferenze candidati,91,S,2,19,2,3,88,295,372,667,,0,,0,,1,,0,,1,,0,,1,,3,,1,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,2,13
25,5,2014,23,europee,Preferenze candidati,92,S,2,19,2,3,10,331,379,710,,1,,2,,5,,3,,0,,0,,0,,2,,2,,1,,0,,0,,1,,3,,0,,0,,1,,0,,0,,1,22
25,5,2014,23,europee,Preferenze candidati,93,S,2,19,2,3,10,333,380,713,,1,,3,,3,,1,,2,,1,,1,,3,,1,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,2,22
25,5,2014,23,europee,Preferenze candidati,94,S,2,19,2,3,10,366,445,811,,0,,3,,2,,0,,0,,0,,1,,1,,4,,0,,0,,0,,1,,2,,0,,0,,1,,2,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,95,S,2,19,2,3,10,398,486,884,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,7
25,5,2014,23,europee,Preferenze candidati,96,S,2,19,2,3,10,394,487,881,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,2,,0,,1,,1,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,97,S,2,19,2,3,30,390,442,832,,1,,1,,1,,2,,0,,0,,0,,2,,0,,1,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,98,S,2,19,2,3,10,318,384,702,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,99,S,2,19,2,3,88,321,408,729,,1,,2,,0,,0,,0,,0,,1,,5,,3,,2,,2,,0,,1,,0,,1,,0,,2,,0,,0,,2,22
25,5,2014,23,europee,Preferenze candidati,100,S,2,19,2,3,30,367,426,793,,2,,1,,2,,1,,0,,0,,2,,2,,1,,1,,0,,0,,0,,1,,1,,0,,1,,1,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,101,S,2,19,2,3,88,362,416,778,,1,,1,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,102,S,2,19,2,3,88,350,400,750,,1,,3,,3,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,103,S,2,19,2,3,88,323,411,734,,0,,1,,1,,0,,0,,1,,0,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,9
25,5,2014,23,europee,Preferenze candidati,104,S,2,19,2,3,92,375,434,809,,0,,2,,3,,2,,0,,0,,1,,3,,0,,0,,0,,1,,0,,0,,3,,1,,2,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,105,S,2,19,2,3,92,381,458,839,,2,,8,,3,,1,,4,,1,,1,,2,,0,,0,,0,,0,,0,,3,,1,,0,,2,,1,,0,,0,29
25,5,2014,23,europee,Preferenze candidati,106,S,2,19,2,3,92,308,360,668,,0,,3,,2,,1,,1,,1,,0,,1,,1,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,107,S,2,19,2,3,92,339,378,717,,1,,0,,0,,1,,0,,0,,3,,1,,1,,0,,1,,0,,0,,2,,2,,0,,0,,0,,0,,1,13
25,5,2014,23,europee,Preferenze candidati,108,S,2,19,2,3,92,407,489,896,,2,,2,,0,,1,,1,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,109,S,2,19,2,3,92,386,460,846,,3,,3,,1,,1,,0,,0,,1,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,110,S,2,19,2,3,10,319,260,579,,4,,3,,0,,2,,1,,0,,1,,3,,1,,1,,0,,0,,2,,1,,0,,0,,1,,2,,0,,2,24
25,5,2014,23,europee,Preferenze candidati,111,S,2,19,7,4,37,382,441,823,,1,,1,,0,,2,,0,,0,,1,,2,,0,,0,,2,,0,,3,,0,,2,,1,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,112,S,2,19,7,4,37,379,433,812,,1,,7,,4,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,113,S,2,19,7,4,37,322,379,701,,0,,2,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,114,S,2,19,7,4,37,288,410,698,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,6
25,5,2014,23,europee,Preferenze candidati,115,S,2,19,7,4,10,363,409,772,,1,,4,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,1,,0,,0,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,116,S,2,19,7,4,37,428,511,939,,3,,2,,3,,4,,1,,0,,1,,1,,2,,0,,1,,0,,1,,1,,1,,0,,3,,2,,0,,1,27
25,5,2014,23,europee,Preferenze candidati,117,S,2,19,7,4,37,339,420,759,,3,,2,,4,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,118,S,2,19,7,4,29,291,361,652,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,119,S,2,19,7,4,29,374,432,806,,2,,6,,3,,1,,0,,0,,1,,1,,0,,2,,0,,0,,3,,1,,2,,0,,2,,1,,0,,2,27
25,5,2014,23,europee,Preferenze candidati,120,S,2,19,7,4,29,285,353,638,,1,,0,,2,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,10
25,5,2014,23,europee,Preferenze candidati,121,S,2,19,7,4,29,311,369,680,,0,,0,,2,,0,,2,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,1,11
25,5,2014,23,europee,Preferenze candidati,122,S,2,19,7,4,50,357,442,799,,1,,3,,3,,4,,1,,0,,3,,4,,2,,5,,0,,0,,0,,2,,0,,0,,0,,0,,2,,3,33
25,5,2014,23,europee,Preferenze candidati,123,S,2,19,7,4,50,335,386,721,,0,,2,,3,,1,,3,,0,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,17
25,5,2014,23,europee,Preferenze candidati,124,S,2,19,7,4,37,322,400,722,,4,,6,,2,,1,,0,,0,,0,,1,,6,,0,,3,,0,,3,,0,,0,,0,,5,,3,,0,,0,34
25,5,2014,23,europee,Preferenze candidati,125,S,2,19,7,4,37,306,370,676,,2,,1,,2,,1,,0,,0,,0,,1,,1,,5,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,17
25,5,2014,23,europee,Preferenze candidati,126,S,2,19,7,4,50,297,396,693,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
25,5,2014,23,europee,Preferenze candidati,127,S,2,19,7,4,50,318,367,685,,1,,3,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
