Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,n�sez.,speciale,provinciale,camerale,senatoriale,circoscrizione,sede,,indirizzo,piano
13,6,1999,22,europee,seggi,35,S,9,1,1,1,RICARDI DI NETRO ERNESTO,SCUOLA ELEM.SUCC.,VIA BEATO SEBASTIANO VALFRE' 8,TERRENO
13,6,1999,22,europee,seggi,36,S,9,1,1,1,CARDUCCI GIOSUE',SCUOLA ELEM. SUCC.,VIA UMBERTO BIANCAMANO 10,PRIMO
13,6,1999,22,europee,seggi,37,,9,1,1,1,RICARDI DI NETRO ERNESTO,SCUOLA ELEM.SUCC.,VIA BEATO SEBASTIANO VALFRE' 8,TERRENO
13,6,1999,22,europee,seggi,38,S,9,1,1,1,RICARDI DI NETRO ERNESTO,SCUOLA ELEM.SUCC.,VIA BEATO SEBASTIANO VALFRE' 8,TERRENO
13,6,1999,22,europee,seggi,39,S,9,1,1,1,RICARDI DI NETRO ERNESTO,SCUOLA ELEM.SUCC.,VIA BEATO SEBASTIANO VALFRE' 8,TERRENO
13,6,1999,22,europee,seggi,40,S,9,1,1,1,RICARDI DI NETRO ERNESTO,SCUOLA ELEM.SUCC.,VIA BEATO SEBASTIANO VALFRE' 8,TERRENO
13,6,1999,22,europee,seggi,41,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA A. MASSENA 39,RIALZATO
13,6,1999,22,europee,seggi,42,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA A. MASSENA 39,RIALZATO
13,6,1999,22,europee,seggi,43,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA A. MASSENA 39,RIALZATO
13,6,1999,22,europee,seggi,44,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA A. MASSENA 39,RIALZATO
13,6,1999,22,europee,seggi,45,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA A. MASSENA 39,RIALZATO
13,6,1999,22,europee,seggi,46,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA V. GIOBERTI 46,PRIMO
13,6,1999,22,europee,seggi,47,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA V. GIOBERTI 46,PRIMO
13,6,1999,22,europee,seggi,48,,9,1,1,1,FERRARIS GALILEO,LICEO SCIENTIFICO STATALE,CORSO MONTEVECCHIO 61/E,RIALZATO
13,6,1999,22,europee,seggi,49,,9,1,1,1,FERRARIS GALILEO,LICEO SCIENTIFICO STATALE,CORSO MONTEVECCHIO 61/E,RIALZATO
13,6,1999,22,europee,seggi,50,S,9,1,1,1,FERRARIS GALILEO,LICEO SCIENTIFICO STATALE,CORSO MONTEVECCHIO 61/E,RIALZATO
13,6,1999,22,europee,seggi,51,,9,1,1,1,FERRARIS GALILEO,LICEO SCIENTIFICO STATALE,CORSO MONTEVECCHIO 61/E,RIALZATO
13,6,1999,22,europee,seggi,52,,9,1,1,1,FERRARIS GALILEO,LICEO SCIENTIFICO STATALE,CORSO MONTEVECCHIO 61/E,RIALZATO
13,6,1999,22,europee,seggi,53,,9,1,1,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA V. GIOBERTI 46,PRIMO
13,6,1999,22,europee,seggi,54,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA G. BOVE 15,RIALZATO
13,6,1999,22,europee,seggi,55,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA CRISTOFORO COLOMBO 36,RIALZATO
13,6,1999,22,europee,seggi,56,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA G. BOVE 15,RIALZATO
13,6,1999,22,europee,seggi,57,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA CRISTOFORO COLOMBO 36/A,PRIMO
13,6,1999,22,europee,seggi,58,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA CRISTOFORO COLOMBO 36/A,PRIMO
13,6,1999,22,europee,seggi,59,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA G. BOVE 15,RIALZATO
13,6,1999,22,europee,seggi,60,S,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA CRISTOFORO COLOMBO 36,RIALZATO
13,6,1999,22,europee,seggi,61,,9,1,3,1,FOSCOLO UGO,SCUOLA MEDIA STATALE,VIA G. PIAZZI 59,RIALZATO
13,6,1999,22,europee,seggi,62,S,9,1,3,1,FOSCOLO UGO,SCUOLA MEDIA STATALE,VIA G. PIAZZI 59,RIALZATO
13,6,1999,22,europee,seggi,63,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA CRISTOFORO COLOMBO 36,RIALZATO
13,6,1999,22,europee,seggi,64,S,9,1,3,1,FOSCOLO UGO,SCUOLA MEDIA STATALE,VIA G. PIAZZI 59,RIALZATO
13,6,1999,22,europee,seggi,65,S,9,1,3,1,FOSCOLO UGO,SCUOLA MEDIA STATALE,VIA G. PIAZZI 59,PRIMO
13,6,1999,22,europee,seggi,66,S,9,1,3,1,FOSCOLO UGO,SCUOLA MEDIA STATALE,VIA G. PIAZZI 59,PRIMO
13,6,1999,22,europee,seggi,67,S,9,1,3,1,FOSCOLO UGO,SCUOLA MEDIA STATALE,VIA G. PIAZZI 59,PRIMO
13,6,1999,22,europee,seggi,68,,9,1,3,1,COPPINO  MICHELE,SCUOLA ELEMENTARE,VIA CRISTOFORO COLOMBO 36,RIALZATO
13,6,1999,22,europee,seggi,69,,9,1,3,1,FALLETTI DI BAROLO GIULIA,SCUOLA ELEMENTARE SUCCURSALE,VIA G.D. CASSINI 98,RIALZATO
13,6,1999,22,europee,seggi,70,,9,1,3,1,FALLETTI DI BAROLO GIULIA,SCUOLA ELEMENTARE SUCCURSALE,VIA G.D. CASSINI 98,RIALZATO
13,6,1999,22,europee,seggi,71,,9,1,3,1,FALLETTI DI BAROLO GIULIA,SCUOLA ELEMENTARE SUCCURSALE,VIA G.D. CASSINI 98,RIALZATO
13,6,1999,22,europee,seggi,72,,9,1,3,1,FALLETTI DI BAROLO GIULIA,SCUOLA ELEMENTARE SUCCURSALE,VIA G.D. CASSINI 98,RIALZATO
13,6,1999,22,europee,seggi,73,,9,1,3,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA V. GIOBERTI 46,PRIMO
13,6,1999,22,europee,seggi,74,,9,1,3,1,FALLETTI DI BAROLO GIULIA,SCUOLA ELEMENTARE SUCCURSALE,VIA G.D. CASSINI 98,RIALZATO
13,6,1999,22,europee,seggi,75,,9,1,3,1,SCUOLA ELEM. SUCC. (EX RIGNON),SCUOLA ELEM. SUCC.,VIA V. GIOBERTI 46,PRIMO
13,6,1999,22,europee,seggi,76,,9,1,3,1,FALLETTI DI BAROLO GIULIA,SCUOLA ELEMENTARE SUCCURSALE,VIA G.D. CASSINI 98,RIALZATO
13,6,1999,22,europee,seggi,77,,9,1,3,1,SAURO NAZARIO,SCUOLA MEDIA,VIA G.D. CASSINI 94,RIALZATO
13,6,1999,22,europee,seggi,78,,9,1,3,1,SAURO NAZARIO,SCUOLA MEDIA,VIA G.D. CASSINI 94,RIALZATO
13,6,1999,22,europee,seggi,79,,19,2,3,1,SAURO NAZARIO,SCUOLA MEDIA,VIA G.D. CASSINI 94,PRIMO
13,6,1999,22,europee,seggi,80,,19,2,3,1,SAURO NAZARIO,SCUOLA MEDIA,VIA G.D. CASSINI 94,PRIMO
13,6,1999,22,europee,seggi,81,,19,2,3,1,SAURO NAZARIO,SCUOLA MEDIA,VIA G.D. CASSINI 94,PRIMO
13,6,1999,22,europee,seggi,82,,12,7,4,1,CESANA FRANCO,SCUOLA ELEM.SUCC.,VIA R. ARDIGO' 29,PRIMO
13,6,1999,22,europee,seggi,83,S,9,1,3,1,OPERA PIA,CONVALESCENTI ALLA CROCETTA,VIA G.D. CASSINI 14,TERRENO
13,6,1999,22,europee,seggi,84,,7,2,3,2,SALGARI EMILIO,SCUOLA ELEMENTARE,VIA LUSSIMPICCOLO 30,SECONDO
13,6,1999,22,europee,seggi,85,,7,2,3,2,SALGARI EMILIO,SCUOLA ELEMENTARE,VIA LUSSIMPICCOLO 30,SECONDO
13,6,1999,22,europee,seggi,86,,7,2,3,2,SALGARI EMILIO,SCUOLA ELEMENTARE,VIA LUSSIMPICCOLO 30,SECONDO
13,6,1999,22,europee,seggi,87,,7,2,3,2,SALGARI EMILIO,SCUOLA ELEMENTARE,VIA LUSSIMPICCOLO 30,SECONDO
13,6,1999,22,europee,seggi,88,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 8,TERRENO
13,6,1999,22,europee,seggi,89,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 8,TERRENO
13,6,1999,22,europee,seggi,90,S,19,2,3,2,MAZZINI  GIUSEPPE,SCUOLA ELEMENTARE,CORSO ORBASSANO 155/A,RIALZATO
13,6,1999,22,europee,seggi,91,S,19,2,3,2,MAZZINI  GIUSEPPE,SCUOLA ELEMENTARE,CORSO ORBASSANO 155/A,RIALZATO
13,6,1999,22,europee,seggi,92,,19,2,3,2,CAVOUR C.,LICEO CLASSICO SUCCURSALE,VIA TRIPOLI 82,RIALZATO
13,6,1999,22,europee,seggi,93,,19,2,3,2,CAVOUR C.,LICEO CLASSICO SUCCURSALE,VIA TRIPOLI 82,RIALZATO
13,6,1999,22,europee,seggi,94,,19,2,3,2,CAVOUR C.,LICEO CLASSICO SUCCURSALE,VIA TRIPOLI 82,RIALZATO
13,6,1999,22,europee,seggi,95,,19,2,3,2,ANTONELLI ALESSANDRO,SCUOLA MEDIA,VIA FILADELFIA 123/2,RIALZATO
13,6,1999,22,europee,seggi,96,,19,2,3,2,ANTONELLI ALESSANDRO,SCUOLA MEDIA,VIA FILADELFIA 123/2,RIALZATO
13,6,1999,22,europee,seggi,97,,19,2,3,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 110,PRIMO
13,6,1999,22,europee,seggi,98,,19,2,3,2,CAVOUR C.,LICEO CLASSICO SUCCURSALE,VIA TRIPOLI 82,RIALZATO
13,6,1999,22,europee,seggi,99,S,19,2,3,2,MAZZINI  GIUSEPPE,SCUOLA ELEMENTARE,CORSO ORBASSANO 155/A,RIALZATO
13,6,1999,22,europee,seggi,100,,19,2,3,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 112,SECONDO
13,6,1999,22,europee,seggi,101,S,19,2,3,2,MAZZINI  GIUSEPPE,SCUOLA ELEMENTARE,CORSO ORBASSANO 155/A,RIALZATO
13,6,1999,22,europee,seggi,102,,19,2,3,2,MAZZINI  GIUSEPPE,SCUOLA ELEMENTARE,CORSO ORBASSANO 155/A,RIALZATO
13,6,1999,22,europee,seggi,103,,19,2,3,2,MAZZINI  GIUSEPPE,SCUOLA ELEMENTARE,CORSO ORBASSANO 155/A,RIALZATO
13,6,1999,22,europee,seggi,104,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 15,RIALZATO
13,6,1999,22,europee,seggi,105,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 15,RIALZATO
13,6,1999,22,europee,seggi,106,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 8,TERRENO
13,6,1999,22,europee,seggi,107,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 8,TERRENO
13,6,1999,22,europee,seggi,108,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 8,TERRENO
13,6,1999,22,europee,seggi,109,,19,2,3,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 8,TERRENO
13,6,1999,22,europee,seggi,110,,19,2,3,2,CAVOUR C.,LICEO CLASSICO SUCCURSALE,VIA TRIPOLI 82,RIALZATO
13,6,1999,22,europee,seggi,111,,19,7,4,2,CASALEGNO CARLO,SCUOLA ELEM.,VIA F. ACCIARINI 20,PRIMO
13,6,1999,22,europee,seggi,112,,19,7,4,2,CASALEGNO CARLO,SCUOLA ELEM.,VIA F. ACCIARINI 20,PRIMO
13,6,1999,22,europee,seggi,113,,19,7,4,2,CASALEGNO CARLO,SCUOLA ELEM.,VIA F. ACCIARINI 20,PRIMO
13,6,1999,22,europee,seggi,114,,19,7,4,2,CASALEGNO CARLO,SCUOLA ELEM.,VIA F. ACCIARINI 20,PRIMO
13,6,1999,22,europee,seggi,115,,19,7,4,2,ANTONELLI ALESSANDRO,SCUOLA MEDIA,VIA FILADELFIA 123/2,RIALZATO
13,6,1999,22,europee,seggi,116,,19,7,4,2,ANTONELLI ALESSANDRO,SCUOLA MEDIA,VIA FILADELFIA 123/2,RIALZATO
13,6,1999,22,europee,seggi,117,,19,7,4,2,CASALEGNO CARLO,SCUOLA ELEM.,VIA F. ACCIARINI 20,PRIMO
13,6,1999,22,europee,seggi,118,,19,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,119,,19,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,120,,19,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,121,,19,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,122,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA GORIZIA 186/4,PRIMO
13,6,1999,22,europee,seggi,123,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA GORIZIA 186/4,PRIMO
13,6,1999,22,europee,seggi,124,,19,7,4,2,CASALEGNO CARLO,SCUOLA ELEM.,VIA F. ACCIARINI 20,PRIMO
13,6,1999,22,europee,seggi,125,,19,7,4,2,ANTONELLI ALESSANDRO,SCUOLA MEDIA,VIA FILADELFIA 123/2,RIALZATO
13,6,1999,22,europee,seggi,126,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA GORIZIA 186/4,PRIMO
13,6,1999,22,europee,seggi,127,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA GORIZIA 186/4,PRIMO
13,6,1999,22,europee,seggi,128,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA S.MARINO 107,RIALZATO
13,6,1999,22,europee,seggi,129,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA S.MARINO 107,RIALZATO
13,6,1999,22,europee,seggi,130,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA S.MARINO 107,RIALZATO
13,6,1999,22,europee,seggi,131,,19,7,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA S.MARINO 107,RIALZATO
13,6,1999,22,europee,seggi,132,S,19,7,4,2,ISTITUTO RIPOSO VECCHIAIA,BUON RIPOSO - PENSIONATO,VIA S.MARINO 10,TERRENO
13,6,1999,22,europee,seggi,133,S,10,8,4,2,COTTINI,LICEO ARTISTICO STATALE,VIA CASTELGOMBERTO 20,RIALZATO
13,6,1999,22,europee,seggi,134,S,10,8,4,2,COTTINI,LICEO ARTISTICO STATALE,VIA CASTELGOMBERTO 20,RIALZATO
13,6,1999,22,europee,seggi,135,S,10,8,4,2,COTTINI,LICEO ARTISTICO STATALE,VIA CASTELGOMBERTO 20,PRIMO
13,6,1999,22,europee,seggi,136,,10,8,4,2,SCLARANDI RENATO,SCUOLA ELEMENTARE SUCC.,VIA BALTIMORA 171,RIALZATO
13,6,1999,22,europee,seggi,137,,10,8,4,2,SCLARANDI RENATO,SCUOLA ELEMENTARE SUCC.,VIA BALTIMORA 171,RIALZATO
13,6,1999,22,europee,seggi,138,,10,8,4,2,SCLARANDI RENATO,SCUOLA ELEMENTARE SUCC.,VIA BALTIMORA 171,RIALZATO
13,6,1999,22,europee,seggi,139,,10,8,4,2,SCLARANDI RENATO,SCUOLA ELEMENTARE SUCC.,VIA BALTIMORA 171,RIALZATO
13,6,1999,22,europee,seggi,140,,10,8,4,2,SCLARANDI RENATO,SCUOLA ELEMENTARE SUCC.,VIA BALTIMORA 171,RIALZATO
13,6,1999,22,europee,seggi,141,,10,8,4,2,SCLARANDI RENATO,SCUOLA ELEMENTARE SUCC.,VIA BALTIMORA 171,RIALZATO
13,6,1999,22,europee,seggi,142,,10,8,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA S.MARINO 107,RIALZATO
13,6,1999,22,europee,seggi,143,,10,8,4,2,SCUOLA MEDIA STATALE (EX BRACCINI),SC  MEDIA SUCCURSALE,VIA P. FRATTINI 11,RIALZATO
13,6,1999,22,europee,seggi,144,,10,8,4,2,SCUOLA MEDIA STATALE (EX BRACCINI),SC  MEDIA SUCCURSALE,VIA P. FRATTINI 11,RIALZATO
13,6,1999,22,europee,seggi,145,,10,8,4,2,DON MILANI L.,SCUOLA ELEM.SUCC.,VIA S.MARINO 107,RIALZATO
13,6,1999,22,europee,seggi,146,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 110,PRIMO
13,6,1999,22,europee,seggi,147,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 110,PRIMO
13,6,1999,22,europee,seggi,148,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 110,PRIMO
13,6,1999,22,europee,seggi,149,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 110,PRIMO
13,6,1999,22,europee,seggi,150,S,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 110,PRIMO
13,6,1999,22,europee,seggi,151,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 112,SECONDO
13,6,1999,22,europee,seggi,152,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 112,SECONDO
13,6,1999,22,europee,seggi,153,,10,8,4,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 15,RIALZATO
13,6,1999,22,europee,seggi,154,,10,8,4,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 15,RIALZATO
13,6,1999,22,europee,seggi,155,,10,8,4,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 15,RIALZATO
13,6,1999,22,europee,seggi,156,,10,8,4,2,COLOMBATTO,IST. PROF. ALBERGHIERO SUCC.,VIA ADA NEGRI 15,RIALZATO
13,6,1999,22,europee,seggi,157,,10,8,4,2,CADUTI DI CEFALONIA,SCUOLA MEDIA,VIA BALTIMORA 112,SECONDO
13,6,1999,22,europee,seggi,158,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA DON G. GRIOLI 43,RIALZATO
13,6,1999,22,europee,seggi,159,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA DON G. GRIOLI 43,RIALZATO
13,6,1999,22,europee,seggi,160,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA DON G. GRIOLI 43,RIALZATO
13,6,1999,22,europee,seggi,161,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA DON G. GRIOLI 43,RIALZATO
13,6,1999,22,europee,seggi,162,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,163,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,164,S,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,165,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA S.REMO 46,RIALZATO
13,6,1999,22,europee,seggi,166,,15,7,4,2,VIDARI GIOVANNI,SCUOLA ELEM. SUCC.,VIA DON G. GRIOLI 43,RIALZATO
13,6,1999,22,europee,seggi,167,,15,7,4,2,SCUOLA MEDIA STATALE (EX BRACCINI),SC  MEDIA SUCCURSALE,VIA P. FRATTINI 11,RIALZATO
13,6,1999,22,europee,seggi,168,,15,7,4,2,SCUOLA MEDIA STATALE (EX BRACCINI),SC  MEDIA SUCCURSALE,VIA P. FRATTINI 11,RIALZATO
13,6,1999,22,europee,seggi,169,,15,7,4,2,SCUOLA MEDIA STATALE (EX BRACCINI),SC  MEDIA SUCCURSALE,VIA P. FRATTINI 11,RIALZATO
13,6,1999,22,europee,seggi,170,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA I. COLLINO 12,RIALZATO
13,6,1999,22,europee,seggi,171,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA I. COLLINO 12,RIALZATO
13,6,1999,22,europee,seggi,172,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA I. COLLINO 12,RIALZATO
13,6,1999,22,europee,seggi,173,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA I. COLLINO 12,RIALZATO
13,6,1999,22,europee,seggi,174,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA E. RUBINO 67,RIALZATO
13,6,1999,22,europee,seggi,175,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA E. RUBINO 67,RIALZATO
