"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"MELONI GIORGIA",2,"ALBERONI FRANCESCO",3,"BERRINO GIOVANNI (detto GIANNI)",4,"BERTOT FABRIZIO",5,"BORCHI UBALDO EMILIO",6,"CHIARELLI MARINA (detta MARINA)",7,"FERRINI NOVELLA",8,"FIDANZA CARLO",9,"FIOCCHI PIETRO",10,"GHIGLIA AGOSTINO",11,"LOMBARDI ROSARIA",12,"MAULLU STEFANO GIOVANNI (detto MAULLO)",13,"MOLINARI NICOLETTA",14,"PICCHI FEDERICA",15,"POLI MAFALDA",16,"RADAELLI PAOLA RENATA",17,"ROMELE GIUSEPPE",18,"ROSSO ROBERTO",19,"ROTA MAURIZIA",20,"GARNERO SANTANCHE' DANIELA","Totale voti validi"
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,5,,0,,0,,3,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,17
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,6,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,8,,0,,1,,3,,0,,0,,1,,1,,1,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,20
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,7
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,9,,0,,0,,3,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,15
26,5,2019,23,"europee","preferenza",23,"S",1,9,1,4,"F765",349,430,779,,2,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",24,"S",1,9,1,4,"F765",441,474,915,,3,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,8
26,5,2019,23,"europee","preferenza",25,"S",1,5,1,4,"F643",410,508,918,,9,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,15
26,5,2019,23,"europee","preferenza",26,"S",1,5,1,4,"F643",284,310,594,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",27,"S",1,5,1,4,"F643",292,365,657,,4,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,3,,0,,2,14
26,5,2019,23,"europee","preferenza",28,"S",1,5,1,4,"F643",415,508,923,,12,,2,,0,,4,,0,,0,,2,,0,,1,,7,,0,,0,,0,,0,,1,,1,,0,,2,,0,,1,33
26,5,2019,23,"europee","preferenza",29,"S",1,5,1,4,"F744",365,481,846,,7,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,2,,4,19
26,5,2019,23,"europee","preferenza",30,"S",1,5,1,4,"F744",367,447,814,,7,,0,,0,,1,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,14
26,5,2019,23,"europee","preferenza",31,"S",1,5,1,4,"F744",356,433,789,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",32,"S",1,5,1,4,"F744",407,474,881,,8,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,14
26,5,2019,23,"europee","preferenza",33,"S",1,5,1,4,"F744",354,394,748,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",34,"S",1,5,1,4,"F744",402,480,882,,6,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",35,"S",1,9,1,4,"F715",276,288,564,,8,,0,,0,,1,,0,,0,,1,,1,,0,,3,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,18
26,5,2019,23,"europee","preferenza",36,"S",1,9,1,4,"F540",422,523,945,,11,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,,0,,6,,0,,0,24
26,5,2019,23,"europee","preferenza",37,"S",1,9,1,4,"F715",380,408,788,,6,,1,,0,,5,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,16
26,5,2019,23,"europee","preferenza",38,"S",1,9,1,4,"F715",312,335,647,,10,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,16
26,5,2019,23,"europee","preferenza",39,"S",1,9,1,4,"F715",328,404,732,,3,,0,,0,,4,,0,,0,,2,,2,,0,,4,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,18
26,5,2019,23,"europee","preferenza",40,"S",1,9,1,4,"F715",310,338,648,,6,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",41,"S",1,9,1,4,"F742",377,400,777,,7,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,5,,0,,1,17
26,5,2019,23,"europee","preferenza",42,"S",1,9,1,4,"F742",326,375,701,,8,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
26,5,2019,23,"europee","preferenza",43,"S",1,9,1,4,"F742",336,369,705,,2,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
26,5,2019,23,"europee","preferenza",44,"S",1,9,1,4,"F742",462,494,956,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",45,"S",1,9,1,4,"F742",295,363,658,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,3,,0,,1,7
26,5,2019,23,"europee","preferenza",46,"S",1,9,1,4,"F742",395,462,857,,4,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",47,"S",1,9,1,4,"F742",346,384,730,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,6
26,5,2019,23,"europee","preferenza",48,"S",1,9,1,4,"F606",318,387,705,,3,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,8
26,5,2019,23,"europee","preferenza",49,"S",1,9,1,4,"F606",371,444,815,,7,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
26,5,2019,23,"europee","preferenza",50,"S",1,9,1,4,"F606",392,458,850,,9,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,1,,0,,0,,0,,0,,0,,3,,0,,2,19
26,5,2019,23,"europee","preferenza",51,"S",1,9,1,4,"F606",406,458,864,,6,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,2,,1,14
26,5,2019,23,"europee","preferenza",52,"S",1,9,1,4,"F606",392,434,826,,8,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,6,,0,,1,22
26,5,2019,23,"europee","preferenza",53,"S",1,9,1,4,"F742",337,402,739,,4,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,11
26,5,2019,23,"europee","preferenza",54,"S",1,9,3,3,"F528",322,388,710,,6,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,1,,0,14
26,5,2019,23,"europee","preferenza",55,"S",1,9,3,3,"F528",356,429,785,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
26,5,2019,23,"europee","preferenza",56,"S",1,9,3,3,"F528",318,354,672,,3,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,8
26,5,2019,23,"europee","preferenza",57,"S",1,9,3,3,"F528",336,460,796,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,7
26,5,2019,23,"europee","preferenza",58,"S",1,9,3,3,"F528",353,455,808,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",59,"S",1,9,3,3,"F528",371,474,845,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",60,"S",1,9,3,3,"F528",376,427,803,,2,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",61,"S",1,9,3,3,"F591",301,344,645,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",62,"S",1,9,3,3,"F591",308,365,673,,7,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,11
26,5,2019,23,"europee","preferenza",63,"S",1,9,3,3,"F528",324,370,694,,14,,3,,0,,4,,0,,0,,1,,1,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,28
26,5,2019,23,"europee","preferenza",64,"S",1,9,3,3,"F591",344,405,749,,6,,0,,0,,4,,0,,0,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,16
26,5,2019,23,"europee","preferenza",65,"S",1,9,3,3,"F735",409,479,888,,14,,0,,0,,2,,0,,0,,1,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,2,,0,,4,28
26,5,2019,23,"europee","preferenza",66,"S",1,9,3,3,"F591",317,410,727,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",67,"S",1,9,3,3,"F591",331,417,748,,10,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,13
26,5,2019,23,"europee","preferenza",68,"S",1,9,3,3,"F528",332,374,706,,8,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",69,"S",1,9,3,3,"F589",392,417,809,,13,,3,,0,,3,,0,,0,,0,,0,,0,,5,,0,,4,,0,,0,,0,,0,,0,,2,,0,,4,34
26,5,2019,23,"europee","preferenza",70,"S",1,9,3,3,"F589",311,380,691,,2,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,7
26,5,2019,23,"europee","preferenza",71,"S",1,9,3,3,"F589",359,420,779,,6,,0,,0,,2,,1,,1,,1,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
26,5,2019,23,"europee","preferenza",72,"S",1,9,3,3,"F589",315,391,706,,4,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,7
26,5,2019,23,"europee","preferenza",73,"S",1,9,3,3,"F742",350,384,734,,6,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",74,"S",1,9,3,3,"F589",310,376,686,,6,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",75,"S",1,9,3,3,"F714",263,282,545,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,5
26,5,2019,23,"europee","preferenza",76,"S",1,9,3,3,"F589",324,371,695,,7,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,2,,0,,0,18
26,5,2019,23,"europee","preferenza",77,"S",1,9,3,3,"F735",303,351,654,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",78,"S",1,9,3,3,"F735",295,334,629,,1,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",79,"S",1,19,3,3,"F735",324,384,708,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",80,"S",1,19,3,3,"F735",339,392,731,,6,,1,,0,,4,,0,,0,,2,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,21
26,5,2019,23,"europee","preferenza",81,"S",1,19,3,3,"F735",278,316,594,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",82,"S",1,12,4,4,"F735",1228,318,1546,,5,,0,,0,,1,,0,,1,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,15
26,5,2019,23,"europee","preferenza",83,"S",3,7,3,3,"F502",536,584,1120,,6,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,13
26,5,2019,23,"europee","preferenza",84,"S",2,7,3,3,"F591",317,379,696,,4,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",85,"S",2,7,3,3,"F728",296,362,658,,4,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",86,"S",2,7,3,3,"F728",315,387,702,,10,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,14
26,5,2019,23,"europee","preferenza",87,"S",2,7,3,3,"F728",347,403,750,,5,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,5,,0,,1,14
26,5,2019,23,"europee","preferenza",88,"S",2,19,3,3,"F656",412,445,857,,6,,0,,0,,3,,0,,0,,1,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,15
26,5,2019,23,"europee","preferenza",89,"S",2,19,3,3,"F656",372,400,772,,8,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",90,"S",2,19,3,3,"F651",318,356,674,,9,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,2,,0,,2,16
26,5,2019,23,"europee","preferenza",91,"S",2,19,3,3,"F651",294,352,646,,6,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,7,,0,,0,,0,,2,,0,,0,18
26,5,2019,23,"europee","preferenza",92,"S",2,19,3,3,"F510",339,356,695,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
26,5,2019,23,"europee","preferenza",93,"S",2,19,3,3,"F510",296,338,634,,5,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,10
26,5,2019,23,"europee","preferenza",94,"S",2,19,3,3,"F510",369,452,821,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
26,5,2019,23,"europee","preferenza",95,"S",2,19,3,3,"F510",447,513,960,,12,,0,,0,,5,,0,,0,,4,,0,,0,,1,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,26
26,5,2019,23,"europee","preferenza",96,"S",2,19,3,3,"F510",380,431,811,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,6
26,5,2019,23,"europee","preferenza",97,"S",2,19,3,3,"F535",371,458,829,,11,,1,,0,,6,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,3,,0,,1,27
26,5,2019,23,"europee","preferenza",98,"S",2,19,3,3,"F510",316,370,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,5
26,5,2019,23,"europee","preferenza",99,"S",2,19,3,3,"F651",315,407,722,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,6
26,5,2019,23,"europee","preferenza",100,"S",2,19,3,3,"F535",363,425,788,,4,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,2,12
26,5,2019,23,"europee","preferenza",101,"S",2,19,3,3,"F651",351,422,773,,3,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,9
26,5,2019,23,"europee","preferenza",102,"S",2,19,3,3,"F651",334,404,738,,5,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",103,"S",2,19,3,3,"F651",324,381,705,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,11
26,5,2019,23,"europee","preferenza",104,"S",2,19,3,3,"F658",387,404,791,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",105,"S",2,19,3,3,"F658",383,429,812,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,10
26,5,2019,23,"europee","preferenza",106,"S",2,19,3,3,"F658",295,369,664,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",107,"S",2,19,3,3,"F658",335,356,691,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",108,"S",2,19,3,3,"F658",397,465,862,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",109,"S",2,19,3,3,"F658",383,442,825,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,10
26,5,2019,23,"europee","preferenza",110,"S",2,19,3,3,"F510",303,237,540,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,9
26,5,2019,23,"europee","preferenza",111,"S",2,19,4,4,"F543",380,432,812,,11,,0,,0,,3,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,9,,0,,0,25
26,5,2019,23,"europee","preferenza",112,"S",2,19,4,4,"F543",339,424,763,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,1,,0,,1,8
26,5,2019,23,"europee","preferenza",113,"S",2,19,4,4,"F543",314,368,682,,8,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,13
26,5,2019,23,"europee","preferenza",114,"S",2,19,4,4,"F543",293,373,666,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",115,"S",2,19,4,4,"F510",352,404,756,,12,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,9,,0,,0,27
26,5,2019,23,"europee","preferenza",116,"S",2,19,4,4,"F543",449,493,942,,5,,0,,0,,2,,0,,0,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,14
26,5,2019,23,"europee","preferenza",117,"S",2,19,4,4,"F543",330,399,729,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,2,,0,,0,,0,,3,,0,,0,10
26,5,2019,23,"europee","preferenza",118,"S",2,19,4,4,"F534",305,356,661,,5,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,12
26,5,2019,23,"europee","preferenza",119,"S",2,19,4,4,"F534",359,419,778,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,7
26,5,2019,23,"europee","preferenza",120,"S",2,19,4,4,"F534",263,346,609,,6,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",121,"S",2,19,4,4,"F534",305,361,666,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",122,"S",2,19,4,4,"F574",271,329,600,,3,,0,,0,,1,,0,,0,,2,,0,,0,,10,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,18
26,5,2019,23,"europee","preferenza",123,"S",2,19,4,4,"F574",346,371,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",124,"S",2,19,4,4,"F543",310,375,685,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",125,"S",2,19,4,4,"F543",309,372,681,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",126,"S",2,19,4,4,"F574",302,367,669,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,5
