"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"FIORE ROBERTO",2,"PERRONE ROBERTA",3,"CANU DUILIO",4,"VERDICCHIO ANGELA",5,"FERRARA SALVATORE",6,"POLEZZO PERLA",7,"SAIJA STEFANO ROSARIO",8,"FRIGERIO FRANCESCA",9,"NEGRINI CLAUDIO",10,"CORTESE CARMELA",11,"SANTANGELO VINCENZO",12,"MORUCCHIO FRANCESCA",13,"MORETTI ANDREA",14,"BOTTARELLI ANTONELLA","Totale voti validi"
26,5,2019,23,"europee","preferenza",37,"S",1,9,1,4,"F715",380,408,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",38,"S",1,9,1,4,"F715",312,335,647,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",39,"S",1,9,1,4,"F715",328,404,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",40,"S",1,9,1,4,"F715",310,338,648,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",41,"S",1,9,1,4,"F742",377,400,777,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",42,"S",1,9,1,4,"F742",326,375,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",43,"S",1,9,1,4,"F742",336,369,705,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",44,"S",1,9,1,4,"F742",462,494,956,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",45,"S",1,9,1,4,"F742",295,363,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",46,"S",1,9,1,4,"F742",395,462,857,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",47,"S",1,9,1,4,"F742",346,384,730,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",48,"S",1,9,1,4,"F606",318,387,705,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",49,"S",1,9,1,4,"F606",371,444,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",50,"S",1,9,1,4,"F606",392,458,850,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",51,"S",1,9,1,4,"F606",406,458,864,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",52,"S",1,9,1,4,"F606",392,434,826,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",53,"S",1,9,1,4,"F742",337,402,739,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",54,"S",1,9,3,3,"F528",322,388,710,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",55,"S",1,9,3,3,"F528",356,429,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",56,"S",1,9,3,3,"F528",318,354,672,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",57,"S",1,9,3,3,"F528",336,460,796,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",58,"S",1,9,3,3,"F528",353,455,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",59,"S",1,9,3,3,"F528",371,474,845,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",60,"S",1,9,3,3,"F528",376,427,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",61,"S",1,9,3,3,"F591",301,344,645,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",62,"S",1,9,3,3,"F591",308,365,673,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",63,"S",1,9,3,3,"F528",324,370,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",64,"S",1,9,3,3,"F591",344,405,749,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",65,"S",1,9,3,3,"F735",409,479,888,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",66,"S",1,9,3,3,"F591",317,410,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",67,"S",1,9,3,3,"F591",331,417,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",68,"S",1,9,3,3,"F528",332,374,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",69,"S",1,9,3,3,"F589",392,417,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",70,"S",1,9,3,3,"F589",311,380,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",71,"S",1,9,3,3,"F589",359,420,779,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",72,"S",1,9,3,3,"F589",315,391,706,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",73,"S",1,9,3,3,"F742",350,384,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",74,"S",1,9,3,3,"F589",310,376,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",75,"S",1,9,3,3,"F714",263,282,545,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",76,"S",1,9,3,3,"F589",324,371,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",77,"S",1,9,3,3,"F735",303,351,654,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",78,"S",1,9,3,3,"F735",295,334,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",79,"S",1,19,3,3,"F735",324,384,708,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",80,"S",1,19,3,3,"F735",339,392,731,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",81,"S",1,19,3,3,"F735",278,316,594,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",82,"S",1,12,4,4,"F735",1228,318,1546,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",83,"S",3,7,3,3,"F502",536,584,1120,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",84,"S",2,7,3,3,"F591",317,379,696,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",85,"S",2,7,3,3,"F728",296,362,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",86,"S",2,7,3,3,"F728",315,387,702,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",87,"S",2,7,3,3,"F728",347,403,750,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",88,"S",2,19,3,3,"F656",412,445,857,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",89,"S",2,19,3,3,"F656",372,400,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",90,"S",2,19,3,3,"F651",318,356,674,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",91,"S",2,19,3,3,"F651",294,352,646,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",92,"S",2,19,3,3,"F510",339,356,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",93,"S",2,19,3,3,"F510",296,338,634,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",94,"S",2,19,3,3,"F510",369,452,821,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",95,"S",2,19,3,3,"F510",447,513,960,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",96,"S",2,19,3,3,"F510",380,431,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",97,"S",2,19,3,3,"F535",371,458,829,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",98,"S",2,19,3,3,"F510",316,370,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",99,"S",2,19,3,3,"F651",315,407,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",100,"S",2,19,3,3,"F535",363,425,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",101,"S",2,19,3,3,"F651",351,422,773,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",102,"S",2,19,3,3,"F651",334,404,738,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",103,"S",2,19,3,3,"F651",324,381,705,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",104,"S",2,19,3,3,"F658",387,404,791,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",105,"S",2,19,3,3,"F658",383,429,812,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",106,"S",2,19,3,3,"F658",295,369,664,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",107,"S",2,19,3,3,"F658",335,356,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",108,"S",2,19,3,3,"F658",397,465,862,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",109,"S",2,19,3,3,"F658",383,442,825,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",110,"S",2,19,3,3,"F510",303,237,540,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",111,"S",2,19,4,4,"F543",380,432,812,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",112,"S",2,19,4,4,"F543",339,424,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",113,"S",2,19,4,4,"F543",314,368,682,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",114,"S",2,19,4,4,"F543",293,373,666,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",115,"S",2,19,4,4,"F510",352,404,756,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",116,"S",2,19,4,4,"F543",449,493,942,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",117,"S",2,19,4,4,"F543",330,399,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",118,"S",2,19,4,4,"F534",305,356,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",119,"S",2,19,4,4,"F534",359,419,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",120,"S",2,19,4,4,"F534",263,346,609,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",121,"S",2,19,4,4,"F534",305,361,666,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",122,"S",2,19,4,4,"F574",271,329,600,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",123,"S",2,19,4,4,"F574",346,371,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",124,"S",2,19,4,4,"F543",310,375,685,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",125,"S",2,19,4,4,"F543",309,372,681,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",126,"S",2,19,4,4,"F574",302,367,669,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",127,"S",2,19,4,4,"F574",296,348,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",128,"S",2,19,4,4,"F574",280,303,583,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",129,"S",2,19,4,4,"F574",315,388,703,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",130,"S",2,19,4,4,"F574",358,435,793,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",131,"S",2,19,4,4,"F574",310,387,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",132,"S",2,19,4,4,"F532",18,51,69,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",133,"S",2,10,4,4,"F737",454,508,962,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",134,"S",2,10,4,4,"F737",379,443,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",135,"S",2,10,4,4,"F737",357,428,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",136,"S",2,10,4,4,"F737",365,417,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",137,"S",2,10,4,4,"F737",332,389,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",138,"S",2,10,4,4,"F737",327,390,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",139,"S",2,10,4,4,"F737",468,553,1021,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",140,"S",2,10,4,4,"F737",490,572,1062,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",141,"S",2,10,4,4,"F737",438,503,941,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",142,"S",2,10,4,4,"F574",347,394,741,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",143,"S",2,10,4,4,"F544",381,421,802,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",144,"S",2,10,4,4,"F544",361,412,773,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",145,"S",2,10,4,4,"F574",312,349,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",146,"S",2,10,4,4,"F535",316,399,715,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",147,"S",2,10,4,4,"F535",318,422,740,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",148,"S",2,10,4,4,"F535",376,451,827,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",149,"S",2,10,4,4,"F535",338,390,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",150,"S",2,10,4,4,"F535",384,443,827,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",151,"S",2,10,4,4,"F535",308,371,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",152,"S",2,10,4,4,"F535",391,440,831,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",153,"S",2,10,4,4,"F656",371,395,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",154,"S",2,10,4,4,"F656",345,399,744,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",155,"S",2,10,4,4,"F656",568,629,1197,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",156,"S",2,10,4,4,"F656",484,559,1043,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
