Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ALOTTO OLIVIERO,2,FRASSONI MONICA,3,GRANDI ELENA,4,SANNA MARIA DEBORA,5,ALBANESE ROBERTO (detto NIK),6,ARDIGO' GIANEMILIO,7,BERTOCCHI PATRIZIA,8,CARIMALI LORELLA,9,CAVALLO ROBERTO,10,CURTI CINZIA,11,DE MERRA MARTA,12,FEDRIGHINI ENRICO (detto FEDRI),13,GAMBA GIUSEPPE,14,GANDIGLIO ANDREA,15,GIARGIA ELENA,16,MAS SOLE MERCEDES,17,RAMERA GIUSEPPE,18,ROSASCO ALESSANDRO,19,SPANO' ANGELO,20,VOLPE MICHELA,Totale Voti Validi
25,5,2014,23,europee,preferenze candidati,14,S,1,5,1,1,35,421,446,867,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,15,S,1,5,1,1,35,387,398,785,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,16,S,1,5,1,1,35,414,470,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,17,S,1,9,1,1,145,337,416,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,18,S,1,9,1,1,145,404,452,856,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,4
25,5,2014,23,europee,preferenze candidati,19,S,1,9,1,1,145,338,364,702,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,20,S,1,9,1,1,145,391,433,824,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,21,S,1,9,1,1,145,425,268,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,22,S,1,9,1,1,145,382,418,800,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,preferenze candidati,23,S,1,9,1,1,145,370,418,788,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,24,S,1,9,1,1,145,407,449,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,25,S,1,5,6,1,83,424,509,933,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,26,S,1,5,6,1,83,315,348,663,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,27,S,1,5,6,1,83,316,373,689,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,28,S,1,5,6,1,83,418,526,944,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,29,S,1,5,6,1,133,342,473,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,30,S,1,5,1,1,133,351,448,799,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,31,S,1,5,1,1,133,353,421,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,32,S,1,5,1,1,133,405,461,866,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,europee,preferenze candidati,33,S,1,5,1,1,133,374,423,797,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,34,S,1,5,1,1,133,368,443,811,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,35,S,1,9,1,1,119,275,292,567,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,36,S,1,9,1,1,35,407,484,891,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,37,S,1,9,1,1,119,322,379,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,38,S,1,9,1,1,119,308,333,641,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,39,S,1,9,1,1,119,322,365,687,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,40,S,1,9,1,1,119,313,333,646,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,41,S,1,9,1,1,132,378,365,743,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,42,S,1,9,1,1,132,320,366,686,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,43,S,1,9,1,1,132,339,382,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,44,S,1,9,1,1,132,442,461,903,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,45,S,1,9,1,1,132,317,359,676,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,46,S,1,9,1,1,132,386,439,825,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,47,S,1,9,1,1,132,357,374,731,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,48,S,1,9,1,1,66,333,399,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,2
25,5,2014,23,europee,preferenze candidati,49,S,1,9,1,1,66,366,434,800,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,50,S,1,9,1,1,66,397,461,858,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,51,S,1,9,1,1,66,389,474,863,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,52,S,1,9,1,1,66,378,421,799,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,53,S,1,9,1,1,132,343,421,764,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,54,S,1,9,1,3,25,366,423,789,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,55,S,1,9,1,3,25,374,417,791,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,56,S,1,9,1,3,25,319,387,706,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,57,S,1,9,1,3,25,337,454,791,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,58,S,1,9,1,3,25,356,459,815,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
25,5,2014,23,europee,preferenze candidati,59,S,1,9,1,3,25,364,444,808,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,60,S,1,9,1,3,25,405,431,836,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,61,S,1,9,1,3,128,315,376,691,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,62,S,1,9,1,3,128,315,374,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,63,S,1,9,1,3,25,338,373,711,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,64,S,1,9,1,3,128,340,412,752,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,65,S,1,9,1,3,128,398,479,877,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,66,S,1,9,1,3,128,327,418,745,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,67,S,1,9,1,3,128,300,399,699,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,68,S,1,9,1,3,25,311,366,677,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,3
25,5,2014,23,europee,preferenze candidati,69,S,1,9,1,3,54,364,412,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,70,S,1,9,1,3,54,313,408,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,71,S,1,9,1,3,54,347,421,768,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,72,S,1,9,1,3,54,325,405,730,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,73,S,1,9,1,3,132,341,360,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,74,S,1,9,1,3,54,317,382,699,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,75,S,1,9,1,3,118,228,262,490,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,76,S,1,9,1,3,54,331,380,711,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,77,S,1,9,1,3,128,294,372,666,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,78,S,1,9,1,3,128,336,357,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,79,S,1,19,2,3,128,328,401,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,80,S,1,19,2,3,128,306,330,636,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,81,S,1,19,2,3,128,291,338,629,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,82,S,1,12,7,4,128,1060,263,1323,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,83,S,3,7,2,3,2,516,564,1080,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,84,S,2,7,2,3,128,303,383,686,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,85,S,2,7,2,3,125,307,388,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,86,S,2,7,2,3,125,301,387,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,87,S,2,7,2,3,125,320,381,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,88,S,2,19,2,3,92,416,483,899,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,4
25,5,2014,23,europee,preferenze candidati,89,S,2,19,2,3,92,370,393,763,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,90,S,2,19,2,3,88,324,366,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,91,S,2,19,2,3,88,295,372,667,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,92,S,2,19,2,3,10,331,379,710,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,93,S,2,19,2,3,10,333,380,713,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,94,S,2,19,2,3,10,366,445,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,95,S,2,19,2,3,10,398,486,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,96,S,2,19,2,3,10,394,487,881,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,97,S,2,19,2,3,30,390,442,832,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,98,S,2,19,2,3,10,318,384,702,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,99,S,2,19,2,3,88,321,408,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,100,S,2,19,2,3,30,367,426,793,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,101,S,2,19,2,3,88,362,416,778,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,102,S,2,19,2,3,88,350,400,750,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,103,S,2,19,2,3,88,323,411,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,104,S,2,19,2,3,92,375,434,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,105,S,2,19,2,3,92,381,458,839,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,106,S,2,19,2,3,92,308,360,668,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,107,S,2,19,2,3,92,339,378,717,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,108,S,2,19,2,3,92,407,489,896,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,109,S,2,19,2,3,92,386,460,846,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,110,S,2,19,2,3,10,319,260,579,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,111,S,2,19,7,4,37,382,441,823,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,112,S,2,19,7,4,37,379,433,812,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,113,S,2,19,7,4,37,322,379,701,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,114,S,2,19,7,4,37,288,410,698,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,115,S,2,19,7,4,10,363,409,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,116,S,2,19,7,4,37,428,511,939,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,117,S,2,19,7,4,37,339,420,759,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
25,5,2014,23,europee,preferenze candidati,118,S,2,19,7,4,29,291,361,652,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,119,S,2,19,7,4,29,374,432,806,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,120,S,2,19,7,4,29,285,353,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,121,S,2,19,7,4,29,311,369,680,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,122,S,2,19,7,4,50,357,442,799,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,123,S,2,19,7,4,50,335,386,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,124,S,2,19,7,4,37,322,400,722,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,preferenze candidati,125,S,2,19,7,4,37,306,370,676,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,preferenze candidati,126,S,2,19,7,4,50,297,396,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,127,S,2,19,7,4,50,318,367,685,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,preferenze candidati,128,S,2,19,7,4,50,297,333,630,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
