"Anno","CodMPI","CodScuola","DenominazioneScuola","Scuola","DescrizioneScuola","FrazioneOLocalit","IndirizzoENCivico","CAP","Comune","Provincia","GradoScolastico","ParitariaNonParitaria","StataleNonStatale","TipoDiGestione","BandaDiReteMin64KbS","BandaDiRete128KbS","BandaDiRete164KbS","BandaDiRete64KbS","BandaDiRete2MbS","CollegamentoAdslOXdsl","CollegamentoCdn","CollegamentoFibraOttica","CollegamentoIsdn","CollegamentoModem","CollegamentoSatellite","CollegamentoSediCavo","CollegamentoSediWifi","CollegamentoSediWireless","LanAmministrazione","LanAule","LanBiblioteca","LanInsegnanti","LanPresidenza","LanSegreteria","ProviderMiur","ProviderPrivato","ProviderRupar","TipoCollegamentoSediInLan"
"2011-2012","TO1A032009",12721015,"EUROPEA","0012721015 - EUROPEA","SCUOLA D'INFANZIA                                 ",,"VIA LODOVICA 2",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A01900V",12721017," DUCHESSA ELENA D'AOSTA","0012721017 -  DUCHESSA ELENA D'AOSTA","SCUOLA D'INFANZIA                                 ",,"CORSO FRANCIA 139",10138,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A009008",12721018,"FRANCESCA DURIO","0012721018 - FRANCESCA DURIO","SCUOLA D'INFANZIA                                 ",,"VIA ZUBIENA 4",10147,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A061009",12721019,"FAA' DI BRUNO","0012721019 - FAA' DI BRUNO","SCUOLA D'INFANZIA                                 ",,"VIA SAN DONATO 31",10144,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A07900E",12721020,"AGNELLI VIRGINIA","0012721020 - AGNELLI VIRGINIA","SCUOLA D'INFANZIA                                 ",,"VIA SARPI 123",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A08700D",12721021,"E. FERRERO","0012721021 - E. FERRERO","SCUOLA D'INFANZIA                                 ",,"VIA PALLAVICINO 20",10153,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Si","Si","Informazione mancante","Si","Si","Solo la sede centrale"
"2011-2012","TO1A11900Q",12721025,"L. GRASSI","0012721025 - L. GRASSI","SCUOLA D'INFANZIA                                 ",,"STRADA BERTOLLA 74",10156,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A059009",12721026,"IMMACOLATINE","0012721026 - IMMACOLATINE","SCUOLA D'INFANZIA                                 ",,"VIA VESTIGNE' 7",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A09500C",12721028,"SANT'ANNA","0012721028 - SANT'ANNA","SCUOLA D'INFANZIA                                 ",,"VIA CONSOLATA 20",10122,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A10600N",12721030,"ASSUNZIONE DI MARIA VERGINE LINGOTTO","0012721030 - ASSUNZIONE DI MARIA VERGINE LINGOTTO","SCUOLA D'INFANZIA                                 ",,"VIA VINOVO 11",10127,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A04200X",12721031,"PARROCCHIA MADONNA DELLE ROSE","0012721031 - PARROCCHIA MADONNA DELLE ROSE","SCUOLA D'INFANZIA                                 ",,"CORSO UNIONE SOVIETICA 223",10134,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A110009",12721033,"MADRE MAZZARELLO","0012721033 - MADRE MAZZARELLO","SCUOLA D'INFANZIA                                 ",,"VIA CUMIANA 2",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A139001",12721034,"MAMMA MARGHERITA","0012721034 - MAMMA MARGHERITA","SCUOLA D'INFANZIA                                 ",,"VIA PAISIELLO 42",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Si","Si","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A070004",12721039,"MARIA TERESA","0012721039 - MARIA TERESA","SCUOLA D'INFANZIA                                 ",,"VIA MAMELI 18",10152,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A116008",12721040,"MARGHERITA MIRAFIORI","0012721040 - MARGHERITA MIRAFIORI","SCUOLA D'INFANZIA                                 ",,"STRADA CASTELLO DI MIRAFIORI 46",10135,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A12700P",12721041,"Onorato Morelli","0012721041 - Onorato Morelli","SCUOLA D'INFANZIA                                 ","Cavoretto","Via dell'Asilo, 3",10133,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A03700C",12721042,"NOSTRA SIGNORA","0012721042 - NOSTRA SIGNORA","SCUOLA D'INFANZIA                                 ",,"VIA MONCALVO 1",10131,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A12100Q",12721043,"NOSTRA SIGNORA DEL SACRO CUORE GESU'","0012721043 - NOSTRA SIGNORA DEL SACRO CUORE GESU'","SCUOLA D'INFANZIA                                 ",,"VIA VAL LAGARINA 23",10142,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A01400Q",12721044,"NOSTRA SIGNORA DELLA SALUTE","0012721044 - NOSTRA SIGNORA DELLA SALUTE","SCUOLA D'INFANZIA                                 ",,"VIA FONTANELLA 9/11",10147,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A10700D",12721045,"NOSTRA SIGNORA DELLA SPERANZA","0012721045 - NOSTRA SIGNORA DELLA SPERANZA","SCUOLA D'INFANZIA                                 ",,"VIA DESANA 18",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A06900X",12721049,"PRINC. CLOTILDE","0012721049 - PRINC. CLOTILDE","SCUOLA D'INFANZIA                                 ",,"PIAZZA M. AUSILIATRICE 27",10152,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Si","Si","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A083006",12721050,"PRINCIPE TOMMASO","0012721050 - PRINCIPE TOMMASO","SCUOLA D'INFANZIA                                 ",,"VIA MONFALCONE, 28",10136,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Si","Si","Informazione mancante","Informazione mancante","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A09400L",12721051,"RE V. EMANUELE II","0012721051 - RE V. EMANUELE II","SCUOLA D'INFANZIA                                 ",,"CORSO REGINA MARGHERITA 107",10122,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A12600V",12721054,"COLONNA E FINZI","0012721054 - COLONNA E FINZI","SCUOLA D'INFANZIA                                 ",,"VIA S. ANSELMO 7",10125,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A038008",12721056,"PROTETTE SAN GIUSEPPE","0012721056 - PROTETTE SAN GIUSEPPE","SCUOLA D'INFANZIA                                 ",,"VIA GIOVANNI BIDONE 33",10125,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A05200E",12721057,"S. GIULIO D'ORTA","0012721057 - S. GIULIO D'ORTA","SCUOLA D'INFANZIA                                 ",,"VIA VERBANO 6",10153,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A00800C",12721059,"REGINA PACIS","0012721059 - REGINA PACIS","SCUOLA D'INFANZIA                                 ",,"VIA MESSADAGLIA 7",10149,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A05600T",12721062,"RESI MARINOTTI","0012721062 - RESI MARINOTTI","SCUOLA D'INFANZIA                                 ",,"VIA GINO MARINUZZI 10",10156,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A12800E",12721064,"A.ROSMINI","0012721064 - A.ROSMINI","SCUOLA D'INFANZIA                                 ",,"VIA SALUZZO 27",10125,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A033005",12721065,"M. L. RUBATTO","0012721065 - M. L. RUBATTO","SCUOLA D'INFANZIA                                 ",,"CORSO MONCALIERI 48",10133,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A062005",12721066,"SACRA FAMIGLIA","0012721066 - SACRA FAMIGLIA","SCUOLA D'INFANZIA                                 ",,"VIA SAN DONATO 17",10144,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
