"longitudine","latitudine","wkt_3003","wkt_4326","wkt_32632","nome","indirizzo","circoscrizione","superficie_mq","gestione","note"
"7.61996087366435","45.0408125158073","POINT (1391335.77768538 4988429.21108608)","POINT (7.61996087366435 45.0408125158073)","POINT (391309.050056005 4988410.50560759)","Area via Gaidano","via Paolo Giadano interno 103","2","1147","Circoscrizione",
"7.63192900906784","45.0410729167606","POINT (1392278.87402398 4988442.14035228)","POINT (7.63192900906784 45.0410729167606)","POINT (392252.141183868 4988423.43424703)","Area corso Cosenza - via Castelgomberto","corso Cosenza / via Casetelgomberto","2","1009","Circoscrizione",
"7.62158876723041","45.0432950605241","POINT (1391468.68465873 4988702.8099525)","POINT (7.62158876723041 45.0432950605241)","POINT (391441.957646952 4988684.10256948)","Area Giardino Nitti","via Francesco Saverio Nitti pressi civico 25","2","608","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.62751967363175","45.0698634373252","POINT (1391985.82031288 4991646.32824323)","POINT (7.62751967363175 45.0698634373252)","POINT (391959.102795195 4991627.60509043)","Area via Marsigli","via Luigi Ferdinando Marsigli / via Vasile Alecsandri","3","2527","Circoscrizione",
"7.63493007735411","45.0871760811183","POINT (1392601.61121073 4993559.71025073)","POINT (7.63493007735411 45.0871760811183)","POINT (392574.89659236 4993540.97824211)","Area Parco della Pellerina","corso Appio Claudio pressi civico 176","4","13358","Servizio Verde Pubblico",
"7.62459096114789","45.0621065100713","POINT (1391740.6289589 4990788.53276423)","POINT (7.62459096114789 45.0621065100713)","POINT (391713.909598125 4990769.813727)","Area Giardino via Valsugana","via Santa Maria Mazzarello pressi civico 40","3","600","Circoscrizione",
"7.63991304625713","45.0790850682801","POINT (1392978.6435086 4992654.27875926)","POINT (7.63991304625713 45.0790850682801)","POINT (392951.92287872 4992635.55099169)","Area Parco della Tesoriera","corso Francia 186; via Borgosesia 49","4","1546","Servizio Verde Pubblico","con aree separate per cani di taglia piccola e grossa. (Accessibile negli stessi orari di apertura del Parco: 7.30 – 22.00 dal 1° ottobre al 30 aprile ; 7.30 – 24.00 dal 1° maggio al 30 settembre)"
"7.67241868948599","45.0958653519494","POINT (1395567.651395 4994475.89448434)","POINT (7.67241868948599 45.0958653519494)","POINT (395540.930945219 4994457.15879542)","Area Spina Reale","via Stradella / largo Errico Giachino","5","1021","Circoscrizione",
"7.63630427830389","45.0930609505516","POINT (1392720.77519296 4994211.63359682)","POINT (7.63630427830389 45.0930609505516)","POINT (392694.062031299 4994192.8986328)","Area Giardino via Pietro Cossa 280 (E-27)","via Pietro Cossa 280","5","1498","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.70616179892512","45.0986348206938","POINT (1398227.60921151 4994740.52849244)","POINT (7.70616179892512 45.0986348206938)","POINT (398200.886082193 4994721.78984329)","Area Giardino corso Taranto","corso Taranto pressi civico 104","6","963","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.70097981834058","45.1156830909669","POINT (1397850.31439766 4996640.95239198)","POINT (7.70097981834058 45.1156830909669)","POINT (397823.592305057 4996622.20688955)","Area Parco Stura Nord","corso Giulio Cesare / via Ernesto Rossi","6","2483","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.70235793283146","45.0893079685877","POINT (1397911.68811237 4993709.20308673)","POINT (7.70235793283146 45.0893079685877)","POINT (397884.975210448 4993690.47315219)","Area via Petrella 24","via Errico Petrella 24","6","1576","Servizio Verde Pubblico","con aree separate per cani di taglia piccola e grossa"
"7.63682285205465","45.0113696455688","POINT (1392608.77857427 4985135.94390412)","POINT (7.63682285205465 45.0113696455688)","POINT (392582.027448801 4985117.25966279)","Area Strada delle Cacce","strada delle Cacce pressi civico 150","2","988","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.65336923078863","45.0288311199064","POINT (1393944.87577112 4987053.90154982)","POINT (7.65336923078863 45.0288311199064)","POINT (393918.132193331 4987035.20491379)","Area Giardino via Olivero","via Pio VII / via Pier Domenico Olivero / via Guglielmo Oberdan","8","995","Circoscrizione",
"7.62665569121833","45.0992572371381","POINT (1391973.23105575 4994912.82357689)","POINT (7.62665569121833 45.0992572371381)","POINT (391946.5265922 4994894.08489094)","Area Parco Vallette","via delle Primule","5","3363","Servizio Verde Pubblico","dotata di 3 aree separate per cani di taglia piccola, media e grossa"
"7.65296157352707","45.0622176708566","POINT (1393974.46450182 4990763.30980096)","POINT (7.65296157352707 45.0622176708566)","POINT (393947.736005093 4990744.59132967)","Area via Paesana","via Paesana / via Gabriele D'Annunzio","3","752","Circoscrizione",
"7.66942518169134","45.0471712300781","POINT (1395243.14910696 4989070.36712547)","POINT (7.66942518169134 45.0471712300781)","POINT (395216.436113597 4989051.66306578)","Area Giardino Luigi Firpo","via Ludovico Antonio Muratori pressi civico 2","8","1080","Circoscrizione","dotata di 2 aree separate per cani di taglia piccola e grossa"
"7.68598522397904","45.0559505091803","POINT (1396563.07488691 4990024.33958026)","POINT (7.68598522397904 45.0559505091803)","POINT (396536.382102454 4990005.63547386)","Area Parco del Valentino","viale Pier Andrea Mattioli pressi civico 25","8","23041","Servizio Verde Pubblico",
"7.64538831911789","45.033386486188","POINT (1393324.6388664 4987570.43880948)","POINT (7.64538831911789 45.033386486188)","POINT (393297.895839481 4987551.73793697)","Area Giardino corso Cosenza","corso Cosenza / corso Unione Sovietica","2","422","Circoscrizione",
"7.71880982101966","45.0979858037739","POINT (1399221.61118119 4994652.58775413)","POINT (7.71880982101966 45.0979858037739)","POINT (399194.889256618 4994633.84868646)","Area Parco dell'Arrivore","via Enna pressi civico 8","6","3258","Circoscrizione",
"7.66405895647785","45.0913223259574","POINT (1394901.54028605 4993982.04210328)","POINT (7.66405895647785 45.0913223259574)","POINT (394874.820141403 4993963.30916061)","Area Parco Dora Mortara basso","via Borgaro / corso Umbria","4","1748","Circoscrizione",
"7.65771638156492","45.0182229563565","POINT (1394267.79529237 4985869.76939396)","POINT (7.65771638156492 45.0182229563565)","POINT (394241.049239986 4985851.081317)","Area Giardino Luigi Maiocco","corso Caio Plinio / via Onorato Vigliani","2","931","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.6291781059459","45.0593589083461","POINT (1392096.60847457 4990477.17663618)","POINT (7.6291781059459 45.0593589083461)","POINT (392069.885693724 4990458.45896728)","Area Parco Ruffini","corso Filippo Brunelleschi / corso Monte Cucco / viale Leonardo Bistolfi","3","5953","Servizio Verde Pubblico","dotata di 2 aree separate per cani di taglia piccola e grossa"
"7.62487830969881","45.0379442225258","POINT (1391717.66315149 4988103.98546268)","POINT (7.62487830969881 45.0379442225258)","POINT (391690.931768757 4988085.2819364)","Area via Pinchia","via Bellono / via Pinchia","2","1177","Circoscrizione","con aree separate per cani di taglia piccola e grossa"
"7.64817442490598","45.0579578687493","POINT (1393589.67198496 4990296.37839258)","POINT (7.64817442490598 45.0579578687493)","POINT (393562.939538199 4990277.66104662)","Area Giardino via Osasco","via Osasco pressi civico 80","3","1367","Circoscrizione",
"7.7171719872293","45.0781810859453","POINT (1399057.8287584 4992454.52660906)","POINT (7.7171719872293 45.0781810859453)","POINT (399031.132435987 4992435.80503972)","Area Parco Colletta","via Giulio Carcano / via Ernesto Ragazzoni","7","5891","Servizio Verde Pubblico","dotata di 2 aree separate per cani di taglia piccola e grossa"
"7.65640046222324","45.0464366394274","POINT (1394216.10666896 4989005.7095893)","POINT (7.65640046222324 45.0464366394274)","POINT (394189.377175565 4988987.00131636)","Area Parco Cavalieri di Vittorio Veneto","corso Galileo Ferraris pressi civico 200","2","3972","Servizio Verde Pubblico","dotata di 3 aree separate per cani di taglia piccola, media e grossa"
