X,Y,CodiceArea,NCIRCO,NOME,INDIRIZZO
1393482.69155051,4985579.68119872,gCONc,"02",Parco Colonnetti - 2,via Artom / Via Candiolo (Parco Colonnetti)
1391554.5353001,4991354.36275732,gPOZ,"03",Area via Ponzio,via Mario Ponzio / via Quinto Bevilacqua
1399457.81759534,4992166.34455805,gCAD,"07",Area corso Cadore,corso Belgio / via Grazia Deledda (Giardino corso Cadore)
1401590.15845365,4994731.59696411,gMTB,"06",Via Monte Tabor 50,via Monte Tabor 50 (Giardino via Monte Tabor)
1397303.88723857,4991800.57496054,gMOT,"07",Largo Montebello,via Santa Giulia / via Montebello
1398401.25800801,4994464.54930535,gMAC,"06",Area via Pietro Mascagni,via Pietro Mascagni / via Perosi / via Corelli (Giardino via Mascagni)
1394398.38712195,4988213.94780157,gERA,"08",Area via Erasmo da Rotterdam,via Erasmo da Rotterdam fronte civico 8 (Giardino via Erasmo da Rotterdam)
1394011.43450313,4992975.58510345,gMOC,"04",Piazza Moncenisio,piazza Moncenisio (Giardino piazza Monceninsio)
1398971.34654641,4991792.74521609,gTOT,"07",Piazza Toti,piazza Toti / corso Chieti (Giardino piazza Toti)
1397966.02245728,4995897.8032818,gSCO,"06",Area via Scotellaro,via Rocco Scotellaro / via Cena (Giardino via Cena)
1391057.49511889,4993432.12523895,gMAR,"04",Area corso Marche,corso Marche / via Servais (Giardino via Servais)
1393607.7334964,4985272.69023918,gART55,"02",Area via Artom interno 55,via Emanuele Artom interno 55 / via Garrone (Giardino via Artom 1)
1396691.55525019,4993147.21730121,gVEC,"07",Area corso Vercelli,corso Vercelli 15 (Giardino Madre Teresa di Calcutta [ex GFT])
1396813.69191335,4992524.18089344,gSCH,"07",Giardino Schiapparelli,corso XI Febbraio (Giardino Schiapparelli)
1397271.16814875,4992428.72507244,gMOE,"07",Area di via Modena,parcheggio pertinenziale via Modena ()
1396932.50249996,4992231.41199944,gSAV,"07",Area Lungodora Savona,lungo Dora Savona 48 (Giardino Gilardi)
1391270.67415146,4991997.42494983,gFRA,"03",Area ex Venchi Unica - corso Francia,via De Sanctis / via Soldati
1392797.07492498,4993964.6075641,gCARbo,"04",Parco Carrara (Pellerina) - 4,corso Regina Margherita - chiosco (Parco vittime del rogo nello stabilimento ThyssenKrupp di Torino)
1396549.43416827,4987181.43021437,gEUR,"08",Parco Europa,strada comunale di Cavoretto (Parco Europa)
1393966.41398646,4992665.158992,gRIS,"04",Piazza Risorgimento,piazza Risorgimento (Giardino piazza Risorgimento)
1391713.8057757,4985670.45426813,gCUP,"02",Ex Cascina la Grangia,corso Unione Sovietica / Via Plava / via Scirea (Giardino Donne dellâ€™Assemblea Costituente)
1390290.64766821,4986368.92934114,gPLR,"02",Area via Plava 177/6,via Anselmetti / via Roveda 30  (Giardino via Plava 2)
1396521.45079986,4992853.34516161,gBOR,"07",Piazza Borgodora,via Borgo Dora / lungo Dora Agrigento (Giardino Cardinale Michele Pellegrino)
1395068.00239363,4988937.40361777,gRAP,"01",Area via Rapallo,via Rapallo / via Pagano
1392841.66580596,4987691.36128471,gDARBO,"02",Area giochi via d'Arborea,via Eleonora d'Arborea / via Bernardo de Canal (Giardino Carlo Compans de Brichanteau)
1392575.4824489,4989911.41148093,gGLR,"02",Giardino via Gallarate,via Gallarate (Giardino via Gallarate)
1396450.94633982,4995261.22975189,gFSS,"06",Parcheggio Fossata,via Sospello / corso Grosseto
1392833.19299377,4990322.02191766,gLAC,"03",Area corso Rosselli - Lancia,largo San Paolo / via Issiglio (Giardino Filippo Piredda)
1394225.13101032,4993886.71692024,gPIA,"04",Area ex Paracchi,via Pianezza interno 29 (Borgo Dora)
1395755.55948987,4994500.84845774,gALL,"05",Piazzale Allievo,via Bibiana / via VibÃ² (Giardino piazzale Giuseppe Allievo)
1395325.15526478,4994526.73134957,gLUI,"05",Area via Luini (ex Superga),via Bernardini Luini (Giardino Operaie della Fabbrica ex Superga)
1393138.93962957,4990774.04804873,gCHR,"03",Piazzale Chiribiri - via Pollenzo,piazzale Chiribiri / via Caraglio / via Pollenzo (Giardino piazzale Chiribiri)
1393295.73753526,4991849.07006755,gALB,"03",Area via Albergian - via Spanzotti,via Monte Albergian / via Martino Spanzotti (Giardino Spanzotti)
1395580.70845821,4992779.13890326,gRMA,"07",Area corso Regina Margherita,via Masserano / via Biella (Giardino largo Masserano)
1393120.34850931,4986771.9788198,gDAN,"08",Area via Daneo,via Pasubio / via Casana (Giardino via Daneo)
1392508.56830001,4991472.08374251,gFOS,"03",Giardino via Cardinale Fossati,via Lorenzo Delleani / via Fossati (Giardino via Fossati)
1392587.00181118,4991443.74170002,gSBE,"03",Piazzale San Benedetto interno chiesa,via Delleani / via Viberti
1392132.77741667,4991379.97556296,gVER,"03",Giardino Croce verde,via Tofane / via Marsigli (Giardino Croce Verde)
1392104.63082507,4991578.8734382,gCRR,"03",Area via Carriera,via Rosalba Carrier/ via Sagra di San Michele (Giardino Luigi Chignoli)
1392347.88947991,4991652.17052558,gFAT,"03",Area via Fattori,via Giovanni Fattori / via Arvier (Giardino via Arvier)
1392236.17458447,4991999.44852129,gPEC,"03",Area corso Peschiera - ex Capamianto,corso Peschiera / via Sagra San Michele (Giardino bambini e bambine vittime di Beslan)
1391956.37522623,4992084.47461839,gPES,"03",Area corso Peschiera,corso Peschiera fronte civico 364 (Giardino corso Peschiera [bocciofila])
1396653.59569552,4998385.35378933,gVILb,"06",Area Borgata Villaretto,strada comunale del Villaretto a Borgaro
1398262.99152416,4998342.06639302,gULI,"06",Area via degli Ulivi (E2) Falchera,via degli Ulivi (Giardino via degli Ulivi)
1398367.67908756,4997643.1761266,gBET,"06",Area via delle Betulle,via delle Betulle (Giardino via delle Betulle)
1398607.77494402,4997114.23762084,gSNI,"06",Area Villaggio Snia - corso Vercelli,corso Vercelli interno 491  (Giardino corso Vercelli interno 491)
1398839.38324559,4998178.59993326,gVOL,"06",Piazzale Volgograd,piazzale Volvograd (Giardino piazzale Volvograd)
1396543.67614261,4998502.36494183,gVIL,"06",Area strada del Villaretto,strada del Villaretto interno 175
1398454.58845738,4996692.12350352,gTEM,"06",Area via Tempia,via Stefano Tempia / via Cavagnolo / corso Giulio Cesare (Giardino via Cavagnolo)
1398133.83899331,4996461.94577515,gSTN,"06",Parco Stura Nord - via Carema,via Carema / via Caduti di El Alamein (Parco Stura Nord)
1397679.34816155,4995623.91059261,gTRO,"06",Area via Troya,via Troya / via Cogne / via Vistrorio (Giardino Claudio Napoleoni)
1397665.14783758,4995127.11552613,gJAQ,"06",Giardino Jaquerio,piazza Derna / corso Taranto / via Botticelli (Giardino Jaqueiro)
1397928.8763139,4994939.87753076,gTARe,"06",Area centrale corso Taranto - 2,corso Taranto fronte civico 70 (Giardino corso Taranto)
1398023.9670337,4994874.86438083,gTARo,"06",Area centrale corso Taranto - 1,corso Taranto fronte civico 127 (Giardino corso Taranto)
1397749.20185101,4994430.07965686,gSEP,"06",Area Largo Sempione - Peppino Impastato,largo Sempione (Giardino Peppino Impastato)
1398076.00731477,4993866.73210585,gROS,"06",Piazza Rostagni,piazza Rostagni
1398365.96714026,4993776.49438866,gMGH,"06",Area via Moncrivello,via Moncrivello / via Ghedini (Giardino via Ghedini)
1398822.45947391,4993770.75803843,gBEN,"06",Area via San Benigno,via San Benigno / via alla Chiesa
1399069.01416714,4994230.19750824,gSOF,"06",Area piazza Sofia,piazza Sofia (Parco della Confluenza)
1399158.62412529,4994611.92017122,gARR,"06",Area parco dell'Arrivore,via Enna / strada di Settimo (Parco dell'Arrivore)
1400066.31854931,4993470.87558318,gMEI,"07",Parco del Meisino - Borgata Rosa,via Beato Giuseppe Cafasso (Parco del Meisino)
1399210.40363857,4993025.09971403,gCOL,"07",Parco Colletta,lungo Dora Colletta / via Carcano (Parco Colletta)
1400724.66183436,4992413.40639244,gMOG,"07",Area strada comunale di Mongreno,strada comunale di Mongreno 62 (Giardino strada Mongreno 63)
1399235.51306419,4992080.53344296,gDEL,"07",Area via Deledda,via Deledda (Giardino Terenzio Magliano)
1399225.67362734,4991698.08409072,gCHI,"07",Piazza D.Chiaves,corso Brianza / lungo Po Antonelli (Giardino piazza Chiaves)
1398550.31298368,4992337.2427986,gCRE,"07",Parco Crescenzio,lungo Dora Colletta / via Nievo (Parco Crescenzo)
1397466.06720676,4991895.46908451,gGAS,"07",Giardino ex Italgas,corso Regina Margherita / lungo Dora Siena (Giardino Vittorio Pozzo)
1396998.90423397,4991704.11167158,gREA,"01",Giardini Reali,corso San Maurizio / via Rossini (Giardini Reali Inferiori)
1397393.10357425,4993070.64969804,gCOMno,"07",Area giochi via Como lato corso Novara,via Como interno 18 (Giardino via Como)
1398066.48828755,4996591.7707406,gTAC,"06",Area via Tasca,via Tasca / via Cavagnolo (Giardino Caduti di El Alamein)
1400286.55687823,4995332.42060428,gANG,"06",Area via Martino Anglesio,via Martino Anglesio / strada della Magra (Giardino via Anglesio)
1400042.1178704,4995286.87833868,gMAG,"06",Area di strada della Magra,angolo via Vittime di Bologna (Giardino strada della Magra)
1399903.39923314,4994788.58431411,gMAU,"06",Area strada San Mauro,strada di San Mauro 36 (Giardino strada San Mauro)
1400644.97600085,4994400.75376872,gFAL,"06",Area via Fattorelli,via Rubens Fattorelli / via Cornelliano (Giardino via Fattorelli)
1397876.87476626,4993311.43216058,gBOL,"06",Area via Bologna,via Bologna / via Paolo Ferrari (Giardino Cesare Facciani)
1397521.40591046,4993399.24379622,gTEpac,"06",Area giochi ex Ceat via Ternengo - via Pacini,via Bioglio/ via Ruggero Leoncavallo (Giardino Giuseppe Saragat)
1397072.37751951,4995085.37109794,gSEM,"06",Parco Sempione,via Luigi Boccherini (Parco Sempione est)
1395976.01887589,4992431.530281,gANA,"01",Giardino Anagrafe,via Ignazio Giulio 14 (Giardino dell'Anagrafe)
1396703.24256994,4990856.62501254,gBAL,"01",Aiuola Balbo (Giardino),via Cavour / via Accademia (Giardino Aiuola Balbo)
1395730.13926734,4991467.70484463,gBER,"01",Area centrale via Bertolotti,via Davide Bertolotti / via Confienza (Giardino via Bertolotti)
1395152.99171084,4989950.04094475,gCLB,"01",Giardino Colombo,corso Re Umberto / via Filangieri
1394969.322539,4990641.84314288,gDUC,"01",Piazzale Duca d'Aosta (Crocetta),corso Duca d'Aosta / corso Galileo Ferraris (Giardino del Fante)
1395570.03040593,4991711.8177464,gGUG,"01",Giardino Cittadella,via Avogadro / via Promis (Giardino Guglielminetti)
1394594.48329289,4989428.36945334,gPAF,"01",Giardini passante ferroviario,corso De Nicola / corso Re Umberto / corso Galileo Ferraris (Giardino Passante Ferroviario [Parco Clessidra])
1394845.69801433,4989715.02878611,gREU,"01",Largo Re Umberto,corso Re Umberto / via Lamarmora / via Torricelli
1394821.76586037,4989315.72126035,gVAM,"01",Giardino Valperga di Masino,corso Turati / corso Rosselli (Giardino Cesare Valperga di Masino)
1393926.41108212,4989643.45117684,gADR,"02",Area corso Adriatico,corso Adriatico fronte civico 8 (Giardino Corso Adriatico)
1394018.58783105,4989153.75086955,gARMlu,"02",Piazza d'Armi - 1,corso Monte Lungo (Parco Cavalieri di Vittorio Veneto)
1393742.42717698,4988718.63585636,gARMse,"02",Piazza d'Armi - 2,corso IV Novembre / corso Sebastopoli (Parco Cavalieri di Vittorio Veneto [Piazza d'Armi])
1394030.03157836,4988781.98190931,gARMvi,"02",Piazza d'Armi - 3,corso IV Novembre / corso Galileo Ferraris (Parco Cavalieri di Vittorio Veneto [Piazza d'Armi])
1392562.0112674,4989362.60568713,gBAR,"02",Area via Barletta interno 109/20,via Barletta interno 109 / corso Siracusa 61 (Giardino via Barletta interno 109)
1392252.14397608,4989032.37723645,gBAS,"02",Piazza Basilicata,piazza Basilicata (Giardino piazza Basilicata)
1391952.3464991,4988149.03329937,gBOC,"02",Giardino Boccioni,via Gaidano / piazza Omero (Giardino Boccioni)
1393057.0285848,4988293.7053778,gBOS,"02",Area via Boston,via Boston fronte civico 38 (Giardino Giancarlo Pajetta)
1391623.89330026,4989627.73577728,gCAC,"02",Piazza Bruno Caccia,piazza Bruno Caccia / corso Allamano / via Barocchio
1392834.51290689,4987815.67169439,gCAN,"02",Area via Bernardo del Canal,via San Remo / via Bernardo del Canal  51 (Giardino Carlo MontÃ¹)
1392354.71604998,4989675.92856349,gCOR,"02",Giardino Correnti (Nuova Delhi),via Monfalcone / corso Correnti / via Barletta  (Giardino Nuova Delhi)
1392412.64869504,4989540.35395833,gCORsi,"02",Giardino Correnti,corso Siracusa / corso Correnti (Giardino Nuova Delhi)
1392766.48566432,4988105.45511463,gCOZ,"02",Giardino corso Cosenza,corso Cosenza / via Gorizia / via Buenos Ayres (Giardino Ferruccio Novo)
1392549.05016117,4987816.86929238,gDLB,"02",Giardino Dante Livio Bianco,piazza Dante Livio Bianco (Giardino Emilia Mariani)
1391310.83029597,4988348.65722552,gGAI,"02",Area via Gaidano interno 103,via Gaidano interno 103  (Giardino via Gaidano interno 103)
1392924.04424331,4988374.86104614,gGOR,"02",Area via Gorizia,via Gorizia / via Boston (Giardino Salvador E. Luria)
1393122.69032014,4988549.61398502,gACC,"02",Area via Acciarini,via Filippo Acciarini / via Alfonso Ogliaro (Giardino Atleti Azzurri d'Italia)
1393334.2920987,4989650.92642903,gGRA,"02",Area di via Gradisca,via Tirreno 165 (Giardino Francesca Laura Morvillo [Cascina La Grangia])
1391891.42490583,4988705.62781715,gGRE,"02",Giardino Nicholas Green,corso Gaetano Salvemini 19 (Giardino Nicholas Green)
1391516.81533252,4988220.47790228,gIND,"02",Area via Fratelli Induno,via Fratelli Induno / via Pasque Piemontesi (Giardino via Induino)
1393605.932907,4989851.29861129,gMENNE,"02",Area piazza Marmolada - Giardino Mennea,piazza Marmolada / corso Racconigi (Parco Pietro Paolo Mennea)
1392312.28700141,4988661.10566972,gNAT,"02",Giardino Natale Re,via Castelgomberto / via Boston (Giardino Natale Re)
1391408.53352676,4988784.1113387,gNIT,"02",Area via Nitti,via Francesco Saverio Nitti 21 (Giardino Nitti)
1392780.80074471,4989679.510997,gOSO,"02",Area via Osoppo,via Osoppo / via Rovereto (Giardino Walter Ferrarotti)
1391468.69163168,4989257.97916618,gPAT,"02",Area via Palatucci,via Palatucci / via Grosso (Giardino Donatori di Organi)
1392055.43165212,4989179.46300405,gREN,"02",Area via Guido Reni,via Guido Reni (fronte Cascina Giaione)
1392779.33227005,4988623.2788426,gRIGc,"02",Parco Rignon - 2,corso Orbassano 202 (Parco Rignon)
1392775.24641438,4988589.28904684,gRIG,"02",Parco Rignon - 1,corso Orbassano 202 (Parco Rignon)
1392714.31801655,4988774.21062917,gRIGf,"02",Parco Rignon - 3,via Filadelfia interno 206 (Parco Rignon)
1392119.8946071,4987701.36118884,gTAZ,"02",Area corso Tazzoli - Parco Lineare,corso Tazzoli (Giardino Pietro Nenni)
1391901.80215991,4989963.92290614,gTIN,"02",Area via Tintoretto,via Tintoretto / via Tirreno (Giardino Antonio Gamba)
1391747.05166349,4991415.67259032,gBRUpo,"03",Area centrale corso Brunelleschi - 2,corso Brunelleschi fronte civico 91 / via Ponzio (Giardino corso Brunelleschi)
1391664.7945555,4991666.21108707,gBRUtr,"03",Area centrale corso Brunelleschi - 1,corso Brunelleschi fronte impianto sportivo Trecate (Giardino corso Brunelleschi)
1391864.90491337,4991085.60097928,gBRUmo,"03",Area centrale corso Brunelleschi - 3,corso Brunelleschi / via Monginevro (Giardino corso Brunelleschi)
1393736.14341617,4991906.24500844,gCEN,"03",Giardino Cenisia,corso Vittorio Emanuele II 181 / via Revello (Giadino Cenisia)
1391331.92799561,4990712.76730731,gCHA,"03",Area via Challant,via Challant 10 (Giardino via Challant)
1391497.50241858,4991563.92337037,gCHMbe,"03",Area via Chambery - 1,via Chambery / via Quinto Bevilacqua (Giardino via Bevilacqua)
1391194.71493225,4991627.32341104,gCHMci,"03",Area via Chambery - 2,via Cirenaica / via Col di Lana (Giardino Chambery)
1394671.31481807,4991638.22509337,gCRO,"03",Giardino Grosa,corso Vittorio Emanuele II / via Giovanni Falcone / via Giovanni Carlo Cavalli (Giardino Grosa)
1394387.33902442,4991581.82812592,gCROsa,"03",Area giardino Artiglieri ex Grosa,corso Vittorio Emanuele / via Paolo Borsellino (Giardino Caserma Lamarmora)
1392731.54292446,4990906.49440536,gDVA,"03",Area de Valle - via Carso,corso Trapani interno 163 (Giardino de Valle)
1394211.2137725,4991035.1633211,gFER,"03",Area corso Ferrucci,corso Ferrucci / via Boggio
1392695.49230437,4990433.91178945,gGAR,"03",Area Gardino,corso Trapani interno 201 (Giardino Francesco Salerno)
1393437.28866801,4990178.1368752,gMAL,"03",Area via Malta interno 36,via Malta interno 36 (Giardino via Malta)
1393573.47629812,4990479.03694636,gMAM,"03",Area via Malta,via Malta / via Millio (Giardino via Millio)
1393928.44772802,4990179.85033871,gMOD,"03",Area ex Fergat - via Modane,via Modane / via Spalato (Giardino Fergat)
1391352.19128809,4991027.20300275,gMON,"03",Area via Monginevro,via Monginevro / via Ozieri (Giardino Madonna della Guardia)
1390672.59536325,4991889.93774121,gMURla,"03",Area via Murialdo - via Germonio,via Don Leonardo Murialdo / via Val Lagarina / via Germonio (Giardino Carlo Levi)
1393887.10047565,4990646.18340333,gPAO,"03",Giardino San Paolo,via Osasco / via Braccini (Giardino San Paolo)
1393486.40452746,4991577.12986946,gRAC,"03",Area corso Racconigi - mercato coperto,corso Racconigi 51
1393632.29450533,4990245.05155753,gRIV,"03",Area via Rivalta,via Rivalta / via Osasco (Giardino via Osasco)
1391323.32506083,4991718.84793244,gROB,"03",Largo Luca della Robbia,via Luca Della Robbia (Giardino largo Luca della Robbia)
1390834.63999763,4991930.71785379,gRUA,"03",Giardino Don Michele Rua,via Val Lagarina / via Abate Pietro Chanoux (Giardino Italo Calvino)
1392211.06645078,4990577.44410192,gRUFal,"03",Parco Ruffini - 2,corso Luigi Maria  d'Albertis / corso Montecucco (Parco Ruffini)
1392477.88527382,4990649.39287839,gRUFtr,"03",Parco Ruffini - 1,corso Luigi Maria d'Albertis / corso Trapani (Parco Ruffini)
1394787.17595049,4991859.06653661,gSUS,"03",Area via Susa,via Susa / via Beaumont (Giardino Padre Giusepe Girotti)
1390277.96186205,4991914.52417089,gTHU,"03",Area via Thures,via Thures fronte civico 26 (Giardino via Thures)
1392408.0267843,4991161.48835061,gTOF,"03",Area via Tofane,via Tofane 35-37
1391657.66517502,4990742.55768616,gVAS,"03",Giardino via Valsugana,via Cardinal Mazzariello (Giardino via Valsugana)
1391942.20873968,4992994.92380063,gBEL,"04",Area via Bellardi - Giardino dei colori,via Ludovico Bellardi / via Nicomede Bianchi / via Invorio (Giardino dei Colori)
1392191.22500411,4993096.8912464,gBIA,"04",Area via Nicomede Bianchi,via Nicomede Bianchi / corso Bernardino Telesio (Giardino del Fungo)
1391509.70175287,4992707.94257549,gBUF,"04",Area via Buffa di Perrero,via Pietro Cossa / via Buffa di Perrero Carlo (Giardino Santa Maria Goretti)
1392699.75773889,4993964.87755807,gCARla,"04",Parco Carrara (Pellerina) - 2,corso Regina Margherita - lago piccolo (Parco vittime del rogo nello stabilimento ThyssenKrupp di Torino)
1392756.68564993,4993400.65629126,gCARma,"04",Parco Carrara (Pellerina) - 1,corso Appio Claudio (Parco Mario Carrara)
1393141.36028196,4993598.7155701,gCARpa,"04",Parco Carrara (Pellerina) - 3,viale Marchesa (Parco Mario Carrara)
1393692.14236082,4992562.49236162,gDIS,"04",Giardino Dispersi sul Fronte Russo,corso Svizzera / via Giacomo Medici (Giardino Dispersi sul Fronte Russo)
1395636.90168828,4993668.34429756,gDOL,"04",Parco Dora - via Livorno,via Livorno / via Costaguta (Parco Dora - Area Valdocco)
1394917.34736338,4993865.93105028,gDORum,"04",Parco Dora - corso Umbria,corso Umbria pressi civico 90 (Parco Dora - Area Michelin)
1395422.63577917,4993075.81428049,gMAD,"04",Area via Macerata - via Dronero,via Savigliano / via Caserta
1391434.21840097,4993392.49188926,gMCU,"04",Giardino Madame Curie,via Giovanni Servais pressi civico 158 (Giardino Marie Curie)
1390367.18045043,4992249.66560896,gPAS,"04",Area via Pasteur,via Pasteur / via Perroncito (Giardino via Messina)
1394684.8519944,4992541.62218993,gPEY,"04",Piazza Peyron,piazza Peyron (Giardino piazza Peyron)
1392626.97305686,4992779.12021427,gSAB,"04",Area via Salbertrand,via Salbertrand / via Carrera (Giardino Coggiola)
1392030.09841341,4993261.13720536,gSER,"04",Area via Servais fronte civico 92,via Servais fronte civico 92 (Giardino via Servais int. 92)
1394182.32358349,4993194.77758957,gTAS,"04",Area pertinenziale corso Tassoni,corso Tassoni / corso Appio Claudio (Giardino corso Appio Claudio)
1391935.35929354,4992649.9620578,gTELn,"04",Area centrale corso Telesio - 2,corso Bernardino Telesio fronte civico 85 (Giardino corso Telesio)
1392061.18242432,4992925.02458955,gTELs,"04",Area centrale corso Telesio - 1,corso Bernardino Telesio fronte civico 55 (Giardino corso Telesio)
1392953.3667325,4992545.33222715,gTES,"04",Parco Della Tesoriera,corso Francia 191 (Parco della Tesoriera)
1395245.88949682,4993242.52024238,gUMB,"04",Piazzale Umbria,corso Umbria / via Livorno (Giardino piazza Umbria)
1392136.500076,4992362.98142046,gVAG,"04",Area via Valgioie,via Gianfrancesco Re / strada del Lionetto (Giardino via Re)
1393321.36837507,4992635.0923422,gZUM,"04",Area via Zumaglia,via Zumaglia / via Belli 23 (Giardino via Belli)
1393971.8151215,4994236.02496084,gAZU,"05",Area via Azuni,via Alberto Azuni / via Pianezza (Giardino via Azuni)
1395409.11869093,4995134.02209455,gBON,"05",Piazza Bonghi,piazza Bonghi (Giardino piazza Bonghi)
1394216.06659347,4994722.79120706,gBRS,"05",Area via Brusa,via Emilio Brusa 5 / via Scipio Slataper / corso Toscana (Giardino Slataper)
1393568.54426186,4996020.69531514,gALT,"05",Area di strada Altessano,strada Altessano interno 110
1393545.74177457,4996138.02262574,gCAB,"05",Area Casino Barolo,strada Altessano / via Druento (Giardino Marisa Bellisario [ex Casino Barolo])
1393809.69521685,4994065.87955247,gCAL,"05",Parco via Calabria,largo Dora Liguria / via ForlÃ¬ (Parco via Calabria)
1393562.68266484,4995046.7008593,gCAV,"05",Giardino Cavallotti,corso Toscana / corso Cincinnato (Giardino Cavallotti)
1393027.86725055,4994898.73933284,gCBI,"05",Area Cascina Bianco,via Parenzo / via Val Della Torre
1394153.86169537,4995529.25164972,gCINma,"05",Area centrale corso Cincinnato,piazza Giuseppe Manno / via Terni
1392730.40875246,4994436.37225415,gCOSe,"05",Area via Pietro Cossa (E27),via Pietro Cossa interno 280  (Giardino Piergiorgio Frassati)
1392256.05565246,4994578.63940475,gCOSo,"05",Area via Pietro Cossa (E29),via Pietro Cossa interno 293  (Giardino via Pietro Cossa interno 293)
1395067.327513,4994000.77399839,gDORmo,"05",Parco Dora - Area Mortara,corso Mortara / via Borgaro (Parco Dora - Area Vitali)
1395793.56017358,4994021.92389686,gGIA,"05",Area via Giachino,via Giachino / via Cambiano
1395660.4799302,4995251.10039124,gGNO,"05",Giardino Don Gnocchi,via Sospello / via Casteldelfino / via Campiglia (Giardino Don Gnocchi)
1394703.61550042,4995909.72855974,gLAB,"05",Area via Lanzo - via Brosso,via Lanzo / via Brosso / via Venaria (Giardino via Brosso)
1394379.04168464,4997223.75741613,gLAN,"05",Giardini Lanzo,via Lanzo 186 (Giardino strada Lanzo)
1394746.07064995,4995389.82485523,gLOM,"05",Area corso Lombardia,corso Potenza / via Lucento (Giardino Edera Cordiale)
1396348.65893258,4995559.42482938,gMAS,"05",Area via Massari,via Massari / via G.B.Gandino (Giardino via Massari)
1395220.06806044,4994703.26002288,gMAT,"05",Piazza Mattirolo,piazza Luigi Mattirolo (Giaridno piazza Mattirolo)
1393802.46843269,4994373.34431255,gOGL,"05",Area via Oglianico,via Verolengo / via Pianezza (Giardino Lucento)
1394089.10771758,4997101.83494565,gPAR,"05",Area via Paris,via Paris 20 (Giardino via Paris)
1392481.34642895,4995408.42004849,gPOL,"05",Piazzale Don Pollarolo (Vallette),viale dei Mughetti / via delle Verbene (Giardino viale dei Mughetti)
1392036.70072998,4994998.27851163,gPRI,"05",Area via delle Primule,via delle Primule (Parco delle Vallette)
1394396.93638455,4995915.86055992,gREF,"05",Area via Refrancore - Giardino delle Farfalle,via Refrancore / via Confalonieri (Giardino Ugo Pecchioli)
1394254.4691855,4995108.44079613,gSAU,"05",Piazza Nazario Sauro,piazza Nazario Sauro (Giardino piazza Nazaro Sauro)
1397111.85104686,4995541.24339947,gSCI,"05",Area via Scialoia (E14),via Scialoia fronte civico 34
1396940.76546166,4995577.6160025,gSCJru,"05",Area via Scialoja ex Rubbertex,via Scialoia / via Veronese pressi civico 50 (Giardino ex Rubbertex)
1394471.87529875,4996312.37524914,gSTA,"05",Piazza Stampalia,piazza Stampalia (Giardino Piazza Stampalia)
1395938.23003311,4994039.74963304,gSTD,"05",Area di via Stradella 19,via Stradella 19 / via Chiesa della salute (Giardino via Stradella)
1395058.51793821,4995222.89035766,gSTR,"05",Area via Stradella,via Stradella 210 (Parco Spina Reale)
1393199.24601672,4994728.92840174,gTER,"05",Area via Terraneo - via Viarigi,via Terraneo / via Viarigi (Giardino via Terraneo)
