Struttura della popolazione femminile per et� annuale e circoscrizione - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione;;;;;;;;;
37; 505 ; 737 ; 794 ; 667 ; 762 ; 674 ; 571 ; 796 ; 5.506 ;
38; 504 ; 776 ; 846 ; 622 ; 749 ; 652 ; 613 ; 743 ; 5.505 ;
39; 514 ; 764 ; 874 ; 691 ; 881 ; 707 ; 655 ; 869 ; 5.955 ;
40; 571 ; 891 ; 827 ; 735 ; 851 ; 717 ; 638 ; 921 ; 6.151 ;
41; 528 ; 909 ; 956 ; 783 ; 875 ; 742 ; 655 ; 881 ; 6.329 ;
42; 589 ; 975 ; 1.013 ; 803 ; 934 ; 807 ; 652 ; 1.009 ; 6.782 ;
43; 623 ; 1.062 ; 1.050 ; 838 ; 1.004 ; 842 ; 742 ; 994 ; 7.155 ;
44; 654 ; 1.077 ; 1.062 ; 809 ; 948 ; 783 ; 664 ; 1.051 ; 7.048 ;
45; 671 ; 1.093 ; 997 ; 890 ; 951 ; 810 ; 752 ; 1.012 ; 7.176 ;
46; 678 ; 1.054 ; 1.096 ; 844 ; 1.026 ; 854 ; 718 ; 1.107 ; 7.377 ;
47; 687 ; 1.102 ; 1.060 ; 820 ; 1.010 ; 856 ; 725 ; 1.061 ; 7.321 ;
48; 653 ; 1.187 ; 1.070 ; 821 ; 1.029 ; 884 ; 690 ; 1.016 ; 7.350 ;
49; 688 ; 1.161 ; 1.018 ; 821 ; 1.029 ; 864 ; 695 ; 1.087 ; 7.363 ;
50; 671 ; 1.182 ; 1.084 ; 799 ; 1.015 ; 824 ; 785 ; 1.065 ; 7.425 ;
51; 690 ; 1.170 ; 1.093 ; 763 ; 960 ; 840 ; 629 ; 1.135 ; 7.280 ;
52; 670 ; 1.137 ; 1.042 ; 766 ; 982 ; 811 ; 698 ; 988 ; 7.094 ;
53; 688 ; 1.164 ; 1.058 ; 830 ; 972 ; 831 ; 670 ; 1.136 ; 7.349 ;
54; 663 ; 1.122 ; 1.019 ; 801 ; 969 ; 778 ; 710 ; 993 ; 7.055 ;
55; 624 ; 1.043 ; 975 ; 750 ; 899 ; 788 ; 622 ; 950 ; 6.651 ;
56; 557 ; 1.069 ; 945 ; 763 ; 893 ; 773 ; 591 ; 971 ; 6.562 ;
57; 554 ; 1.007 ; 908 ; 686 ; 890 ; 723 ; 603 ; 903 ; 6.274 ;
58; 589 ; 960 ; 867 ; 662 ; 862 ; 736 ; 591 ; 942 ; 6.209 ;
59; 569 ; 986 ; 888 ; 684 ; 865 ; 675 ; 595 ; 855 ; 6.117 ;
60; 528 ; 914 ; 877 ; 694 ; 887 ; 680 ; 560 ; 894 ; 6.034 ;
61; 532 ; 904 ; 881 ; 621 ; 775 ; 715 ; 552 ; 931 ; 5.911 ;
62; 489 ; 895 ; 848 ; 594 ; 810 ; 660 ; 534 ; 841 ; 5.671 ;
63; 515 ; 867 ; 777 ; 658 ; 770 ; 673 ; 558 ; 827 ; 5.645 ;
64; 519 ; 872 ; 811 ; 647 ; 719 ; 605 ; 484 ; 839 ; 5.496 ;
65; 509 ; 877 ; 788 ; 621 ; 735 ; 540 ; 551 ; 812 ; 5.433 ;
66; 472 ; 860 ; 817 ; 589 ; 764 ; 621 ; 490 ; 803 ; 5.416 ;
67; 482 ; 893 ; 833 ; 612 ; 851 ; 586 ; 498 ; 902 ; 5.657 ;
68; 490 ; 920 ; 821 ; 604 ; 745 ; 639 ; 553 ; 827 ; 5.599 ;
69; 550 ; 1.001 ; 855 ; 634 ; 800 ; 738 ; 596 ; 972 ; 6.146 ;
70; 593 ; 981 ; 945 ; 660 ; 826 ; 653 ; 519 ; 907 ; 6.084 ;
71; 551 ; 1.007 ; 907 ; 673 ; 835 ; 659 ; 573 ; 964 ; 6.169 ;
72; 390 ; 773 ; 709 ; 462 ; 671 ; 551 ; 403 ; 753 ; 4.712 ;
73; 469 ; 885 ; 738 ; 541 ; 709 ; 569 ; 457 ; 740 ; 5.108 ;
74; 427 ; 923 ; 716 ; 541 ; 682 ; 630 ; 493 ; 756 ; 5.168 ;
75; 415 ; 960 ; 748 ; 537 ; 673 ; 600 ; 436 ; 823 ; 5.192 ;
76; 445 ; 1.012 ; 791 ; 519 ; 662 ; 561 ; 449 ; 806 ; 5.245 ;
77; 491 ; 1.097 ; 859 ; 580 ; 764 ; 636 ; 533 ; 911 ; 5.871 ;
78; 452 ; 1.070 ; 811 ; 599 ; 830 ; 653 ; 511 ; 852 ; 5.778 ;
79; 426 ; 1.091 ; 817 ; 580 ; 717 ; 627 ; 503 ; 849 ; 5.610 ;
80; 395 ; 1.007 ; 753 ; 518 ; 700 ; 603 ; 473 ; 768 ; 5.217 ;
81; 386 ; 923 ; 681 ; 498 ; 688 ; 525 ; 459 ; 728 ; 4.888 ;
82; 330 ; 943 ; 683 ; 462 ; 701 ; 535 ; 421 ; 718 ; 4.793 ;
83; 327 ; 856 ; 612 ; 484 ; 621 ; 479 ; 422 ; 671 ; 4.472 ;
84; 309 ; 819 ; 542 ; 435 ; 554 ; 449 ; 379 ; 631 ; 4.118 ;
85; 301 ; 718 ; 562 ; 399 ; 519 ; 405 ; 347 ; 578 ; 3.829 ;
86; 312 ; 693 ; 518 ; 392 ; 467 ; 405 ; 324 ; 587 ; 3.698 ;
87; 275 ; 644 ; 524 ; 369 ; 472 ; 346 ; 339 ; 556 ; 3.525 ;
88; 222 ; 521 ; 442 ; 318 ; 310 ; 298 ; 305 ; 490 ; 2.906 ;
89; 210 ; 421 ; 359 ; 276 ; 309 ; 262 ; 204 ; 397 ; 2.438 ;
90; 179 ; 371 ; 318 ; 234 ; 248 ; 193 ; 192 ; 329 ; 2.064 ;
91; 153 ; 305 ; 248 ; 178 ; 214 ; 161 ; 161 ; 295 ; 1.715 ;
92; 130 ; 247 ; 212 ; 152 ; 193 ; 140 ; 142 ; 222 ; 1.438 ;
93; 130 ; 174 ; 158 ; 138 ; 114 ; 78 ; 116 ; 166 ; 1.074 ;
94; 92 ; 137 ; 127 ; 119 ; 98 ; 82 ; 76 ; 151 ; 882 ;
95; 69 ; 110 ; 95 ; 89 ; 77 ; 53 ; 84 ; 117 ; 694 ;
96; 54 ; 74 ; 82 ; 72 ; 56 ; 49 ; 77 ; 109 ; 573 ;
97; 44 ; 54 ; 52 ; 40 ; 35 ; 27 ; 35 ; 57 ; 344 ;
98; 21 ; 43 ; 28 ; 22 ; 14 ; 13 ; 14 ; 27 ; 182 ;
99; 21 ; 12 ; 12 ; 17 ; 7 ; 7 ; 10 ; 16 ; 102 ;
100; 9 ; 16 ; 6 ; 6 ; 5 ; 5 ; 7 ; 20 ; 74 ;
101; 6 ; 6 ; 8 ; 5 ; 4 ; 4 ; 5 ; 14 ; 52 ;
102; 6 ; 10 ; 6 ; 8 ; 6 ; 7 ; 7 ; 5 ; 55 ;
103; 3 ; 2 ; 2 ; 4 ; 4 ; 1 ; 1 ; 4 ; 21 ;
104; 4 ; 2 ; 6 ; 1 ; 3 ; 1 ; 2 ; 3 ; 22 ;
105; 1 ;;;; 1 ;;; 1 ; 3 ;
106;;; 1 ; 1 ; 1 ; 1 ;;; 4 ;
107;; 2 ;;; 1 ;; 1 ;; 4 ;
108;; 1 ;;;;;; 1 ; 2 ;
Totale; 40.901 ; 72.596 ; 66.348 ; 51.264 ; 63.887 ; 54.410 ; 45.064 ; 68.275 ; 462.745 ;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;;
