;;;;;;;;;;
Struttura della popolazione straniera per et� annuale e circoscrizione -Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione;;;;;;;;;
47; 148 ; 292 ; 307 ; 271 ; 386 ; 493 ; 348 ; 336 ; 2.581 ;
48; 154 ; 258 ; 292 ; 271 ; 323 ; 428 ; 290 ; 345 ; 2.361 ;
49; 169 ; 278 ; 267 ; 264 ; 314 ; 414 ; 288 ; 326 ; 2.320 ;
50; 159 ; 254 ; 266 ; 248 ; 311 ; 375 ; 307 ; 318 ; 2.238 ;
51; 139 ; 192 ; 188 ; 189 ; 214 ; 310 ; 233 ; 262 ; 1.727 ;
52; 127 ; 174 ; 187 ; 170 ; 219 ; 299 ; 229 ; 229 ; 1.634 ;
53; 122 ; 156 ; 191 ; 204 ; 213 ; 241 ; 226 ; 224 ; 1.577 ;
54; 131 ; 171 ; 184 ; 172 ; 206 ; 248 ; 232 ; 210 ; 1.554 ;
55; 138 ; 146 ; 159 ; 164 ; 188 ; 229 ; 173 ; 229 ; 1.426 ;
56; 107 ; 174 ; 165 ; 153 ; 173 ; 203 ; 172 ; 195 ; 1.342 ;
57; 108 ; 154 ; 148 ; 141 ; 168 ; 204 ; 192 ; 191 ; 1.306 ;
58; 104 ; 144 ; 147 ; 128 ; 177 ; 203 ; 176 ; 176 ; 1.255 ;
59; 94 ; 121 ; 129 ; 130 ; 150 ; 165 ; 149 ; 170 ; 1.108 ;
60; 73 ; 127 ; 128 ; 116 ; 131 ; 136 ; 130 ; 156 ; 997 ;
61; 87 ; 114 ; 105 ; 102 ; 111 ; 158 ; 128 ; 155 ; 960 ;
62; 80 ; 87 ; 106 ; 64 ; 99 ; 115 ; 110 ; 106 ; 767 ;
63; 63 ; 83 ; 93 ; 69 ; 105 ; 110 ; 72 ; 116 ; 711 ;
64; 43 ; 72 ; 68 ; 60 ; 77 ; 104 ; 77 ; 90 ; 591 ;
65; 42 ; 70 ; 61 ; 58 ; 60 ; 85 ; 68 ; 78 ; 522 ;
66; 33 ; 56 ; 54 ; 44 ; 60 ; 84 ; 55 ; 60 ; 446 ;
67; 30 ; 50 ; 50 ; 41 ; 73 ; 63 ; 62 ; 71 ; 440 ;
68; 24 ; 40 ; 49 ; 40 ; 52 ; 73 ; 51 ; 59 ; 388 ;
69; 28 ; 33 ; 38 ; 23 ; 46 ; 61 ; 42 ; 44 ; 315 ;
70; 27 ; 25 ; 27 ; 26 ; 30 ; 43 ; 37 ; 48 ; 263 ;
71; 11 ; 24 ; 21 ; 26 ; 46 ; 50 ; 34 ; 38 ; 250 ;
72; 14 ; 24 ; 26 ; 21 ; 31 ; 40 ; 25 ; 30 ; 211 ;
73; 14 ; 26 ; 21 ; 15 ; 31 ; 38 ; 20 ; 26 ; 191 ;
74; 9 ; 16 ; 13 ; 9 ; 29 ; 36 ; 32 ; 18 ; 162 ;
75; 9 ; 17 ; 16 ; 10 ; 24 ; 19 ; 23 ; 19 ; 137 ;
76; 13 ; 15 ; 6 ; 13 ; 13 ; 32 ; 15 ; 13 ; 120 ;
77; 7 ; 17 ; 18 ; 15 ; 14 ; 29 ; 15 ; 23 ; 138 ;
78; 9 ; 13 ; 16 ; 13 ; 14 ; 15 ; 12 ; 15 ; 107 ;
79; 4 ; 11 ; 16 ; 11 ; 10 ; 30 ; 18 ; 14 ; 114 ;
80; 11 ; 15 ; 10 ; 6 ; 14 ; 12 ; 18 ; 17 ; 103 ;
81; 11 ; 10 ; 12 ; 11 ; 9 ; 18 ; 10 ; 11 ; 92 ;
82; 1 ; 9 ; 6 ; 9 ; 8 ; 11 ; 4 ; 12 ; 60 ;
83; 8 ; 2 ; 6 ; 7 ; 10 ; 13 ; 6 ; 3 ; 55 ;
84; 4 ; 6 ; 6 ; 1 ; 9 ; 12 ; 2 ; 14 ; 54 ;
85; 3 ; 2 ; 3 ; 9 ; 5 ; 6 ; 6 ; 4 ; 38 ;
86; 5 ; 6 ; 1 ; 1 ; 5 ; 5 ;; 2 ; 25 ;
87; 3 ; 3 ; 4 ; 4 ; 5 ; 6 ; 4 ; 2 ; 31 ;
88; 2 ; 3 ; 3 ; 3 ; 2 ;; 1 ; 1 ; 15 ;
89; 2 ; 3 ; 2 ; 3 ; 1 ; 4 ; 2 ; 5 ; 22 ;
90; 2 ; 1 ; 3 ;; 1 ; 3 ; 1 ;; 11 ;
91;; 1 ; 1 ; 3 ; 2 ; 1 ; 2 ; 1 ; 11 ;
92; 2 ; 1 ; 4 ; 1 ; 1 ;;; 3 ; 12 ;
93;;; 1 ; 1 ;; 3 ;; 1 ; 6 ;
94; 2 ;;;; 2 ;;; 1 ; 5 ;
95;;;;;; 1 ;; 1 ; 2 ;
96;;;;;;;; 1 ; 1 ;
97;; 1 ;;; 2 ;;; 1 ; 4 ;
98;;; 1 ;;;;;; 1 ;
99;;;;;;; 1 ;; 1 ;
104;;;;;;;; 1 ; 1 ;
107;; 1 ;;; 1 ;;;; 2 ;
Totale; 8.813 ; 14.213 ; 15.316 ; 14.696 ; 20.105 ; 24.741 ; 17.550 ; 17.372 ; 132.806 ;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;;
