Circoscrizione,Scuole_Infanzia_Statali_Denominazione ,Scuole_Infanzia_Statali_Indirizzo,Scuole_Infanzia_Statali_Codice,N_Alunni_Scuole_Infanzia_Statali,N_Iscritti_e_N_ Iscritti_al_Servizio_di_Ristorazione_Scolastica_nelle_Scuole_Infanzia_Statali
CIRCOSCRIZIONE 05,ST. LANZO,VIA LANZO 146,4765,117,106
CIRCOSCRIZIONE 05,ST. LANZO MELANIE KLAIN,VIA LANZO 28,4752,130,119
CIRCOSCRIZIONE 05,ST. LEOPARDI TUROLDO,VIA DELLE MAGNOLIE 15,5054,70,55
CIRCOSCRIZIONE 07,ST. MARIA TERESA,VIA MAMELI 16,4921,39,39
CIRCOSCRIZIONE 01,ST. MATTEOTTI EX ARCIV,CORSO MATTEOTTI 6 BIS,3601,48,47
CIRCOSCRIZIONE 02,ST. MONTE NOVEGNO,VIA MONTE NOVEGNO 31,5011,98,96
CIRCOSCRIZIONE 02,ST. ORBASSANO NICOLAS GREEN,CORSO ORBASSANO 224/26,5168,116,110
CIRCOSCRIZIONE 05,ST. ORVIETO ELSA MORANTE,VIA ORVIETO 1 (INTERNO),100796,72,70
CIRCOSCRIZIONE 07,ST. PALERMO   PEREMPRUNER,VIA BERSEZIO 11,5442,120,114
CIRCOSCRIZIONE 07,ST. PARINI,VIA BEINASCO 34,3775,95,85
CIRCOSCRIZIONE 04,ST. PASSONI MARCO POLO,VIA PASSONI 9,5455,63,61
CIRCOSCRIZIONE 06,ST. PERRAULT,VIA BOCCHERINI 43,3816,200,175
CIRCOSCRIZIONE 08,ST. POIRINO  LINUS,VIA POIRINO 9,5307,80,74
CIRCOSCRIZIONE 05,ST. PRINC.SSA ISABELLA,VIA GORRESIO 13,5384,95,95
CIRCOSCRIZIONE 07,ST. RODARI,CORSO REGINA MARGHERITA 43,5641,138,131
CIRCOSCRIZIONE 06,ST. RONDISSONE LUZZATI,CORSO VERCELLI 141,5556,157,114
CIRCOSCRIZIONE 06,ST. ROSA LUXEMBURG E02,VIA DEGLI ABETI 15,5569,68,59
CIRCOSCRIZIONE 03,ST. ROUSSEAU ORTIGARA,VIA MONTEORTIGARA 50,4664,139,137
CIRCOSCRIZIONE 03,ST. ROUSSEAU-DELLEANI,VIA DELLEANI 25,5599,132,127
CIRCOSCRIZIONE 02,ST. ROVERETO  MUNARI,VIA ROVERETO 21,5172,137,130
CIRCOSCRIZIONE 08,ST. S. MARGHERITA,STRADA S. VINCENZO 144,5839,21,19
CIRCOSCRIZIONE 02,ST. SALVEMINI MARIELE VENTRE,VIA PLAVA 177/2,5286N,38,37
CIRCOSCRIZIONE 01,ST. SANTA CHIARA,VIA SANTA CHIARA 12,16159,116,100
CIRCOSCRIZIONE 04,ST. SAVIGLIANO BOVETTI,VIA SAVIGLIANO 7,5954,70,46
CIRCOSCRIZIONE 03,ST. TOLMINO,VIA TOLMINO 30,6087,128,125
CIRCOSCRIZIONE 06,ST. TOMMASO DI SAVOIA,VIA CERVINO 6,6044,75,62
CIRCOSCRIZIONE 02,ST. TORRAZZA PIEMONTE,VIA MONASTIR 17/9,6057N,133,127
CIRCOSCRIZIONE 04,ST. VALGIOIE,VIA VALGIOIE 72,6132,134,130
CIRCOSCRIZIONE 07,ST. VANCHIGLIETTA,VIA MANIN 22,3674,58,58
CIRCOSCRIZIONE 05,ST. VENARIA,VIA VENARIA 100,6192,59,54
CIRCOSCRIZIONE 05,ST. VENARIA GUIDO CAPPONI,VIA VENARIA 79/15,15008,48,36
CIRCOSCRIZIONE 08,ST. VILLA GENERO,STRADA S. MARGHERITA 77,6233,140,139
CIRCOSCRIZIONE 08,ST. WASILIY KANDINSKIY,VIA MONTE CORNO 21,5997,69,63
