Circoscrizione;Scuola_Secondaria_di_I_grado_Denominazione ;Scuola_Secondaria_di_I_grado_Indirizzo;Scuola_Secondaria_di_I_grado_ Codice;N_Alunni_Scuola_Secondaria_di_I_grado ;N_Iscritti_alla_Ristorazione_Scolastica_Scuola_Secondaria_di_I_grado
CIRCOSCRIZIONE 05;ALERAMO IC (FALCONE?BORSEL.);VIA GUBBIO 47;1465;163;0
CIRCOSCRIZIONE 05;SABA IC;VIA LORENZINI 4;1452;401;109
CIRCOSCRIZIONE 05;TUROLDO IC;VIA MAGNOLIE 9;1418;137;18
CIRCOSCRIZIONE 05;PARRI-VIAN IC (VIAN);VIA STAMPINI 25;1553;452;79
CIRCOSCRIZIONE 05;FRASSATI IC;VIA TIRABOSCHI 33;927;444;8
CIRCOSCRIZIONE 06;VERCELLI IC (VIOTTI);CORSO VERCELLI 141/6;687;459;89
CIRCOSCRIZIONE 06;CENA IC SUCC MARTIRI DEL.M.;STRADA S. MAURO 24;1122;167;32
CIRCOSCRIZIONE 06;BOBBIO (SUCC PERGOLESI);VIA ANCINA 15;931;320;0
CIRCOSCRIZIONE 06;DA VINCI IC (CHIARA);VIA CARLO PORTA 6;728;395;28
CIRCOSCRIZIONE 06;DA VINCI IC SUCC;VIA CAVAGNOLO 35;1051;67;0
CIRCOSCRIZIONE 06;DA VINCI IC ;VIA DEGLI  ABETI  13;1017;124;0
CIRCOSCRIZIONE 06;BOBBIO;VIA SANTHIA' 76;631;475;106
CIRCOSCRIZIONE 06;GABELLI IC (EX VIOTT SUCC.);VIA SCARLATTI 13/C;17719;114;9
CIRCOSCRIZIONE 06;VIOTTI (TOLLEGNO);VIA TOLLEGNO 83;974;116;20
CIRCOSCRIZIONE 07;ILARIA ALPI TORINO 1 IC(CROCE);CORSO NOVARA 26;758;215;30
CIRCOSCRIZIONE 07;SPINELLI IC - MEDIA EUROPEA;CORSO TORTONA 41;100560;280;79
CIRCOSCRIZIONE 07;MARCONI-ANTONELLI IC;VIA ASIGLIANO VERCELLESE 10;1105;283;46
CIRCOSCRIZIONE 07;GOZZI-OLIVETTI IC;VIA BARDASSANO 5;1279;212;46
CIRCOSCRIZIONE 07;GOZZI-OLIVETTI IC SUCC;VIA CATALANI 4;1283;221;45
CIRCOSCRIZIONE 07;TORINO2 IC (MORELLI);VIA CECCHI 18;1178;305;65
CIRCOSCRIZIONE 07;REGIO PARCO IC (GIACOSA);VIA MESSINA 14;944;148;34
CIRCOSCRIZIONE 07;REGIO PARCO IC (VERGA);VIA PESARO 11;1549;103;30
CIRCOSCRIZIONE 07;RICASOLI IC (EX ROSSELLI);VIA RICASOLI 15;1448;301;41
CIRCOSCRIZIONE 08;CALAMANDREI     (EX FONTANESI);CORSO B. CROCE 17;901;449;107
CIRCOSCRIZIONE 08;MATTEOTTI-PELLICO IC(MATTEOT.);CORSO SICILIA 40;1148;579;224
CIRCOSCRIZIONE 08;VITT DA FELTRE IC (FERMI);PIAZZA GIACOMINI 24;893;194;29
CIRCOSCRIZIONE 08;MANZONI IC (MANZONI);VIA GIACOSA 25;1094;299;45
CIRCOSCRIZIONE 08;D'AZEGLIO-NIEVO IC(NIEVO);VIA MENTANA 14;1249;537;287
CIRCOSCRIZIONE 08;CALAMANDREI SUCC.;VIA NICHELINO 7;957;413;43
CIRCOSCRIZIONE 08;MANZONI IC (KELLER);VIA NIZZA 151;1634;33;12
CIRCOSCRIZIONE 08;VIA SIDOLI IC (SUCC);VIA PALMA DI CESNOLA 29  ;987;145;0
CIRCOSCRIZIONE 08;PERTINI IC (VICO);VIA TUNISI  102;1566;335;0
CIRCOSCRIZIONE 08;PEYRON IC (PEYRON);VIA VALENZA 71;1351;414;38
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
