"Circoscrizione","Scuola_Primaria_Denominazione ","Scuola_Primaria_Indirizzo","Scuola_Primaria_ Codice","N_Alunni_Scuola_Primaria ","N_Iscritti_alla_Ristorazione_Scolastica_Scuola_Primaria"
"CIRCOSCRIZIONE 03","LEVI MONTALCINI IC (ALFIERI)","VIA PALMIERI 58",1664,445,429
"CIRCOSCRIZIONE 03","TOSCANINI","VIA TOFANE 28",3445,467,379
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (ARMSTRONG)","CORSO MONTE GRAPPA 81",2337,245,206
"CIRCOSCRIZIONE 04","PACINOTTI IC (MANZONI)","CORSO SVIZZERA 59/61",2738,512,326
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (DUCA D'AOSTA)","VIA CAPELLI 51",2209,384,298
"CIRCOSCRIZIONE 04","PACINOTTI IC.(DE FILIPPO)","VIA FOSSANO 16",15469,271,163
"CIRCOSCRIZIONE 04","ALIGHIERI-KENNEDY IC (KENNEDY)","VIA PACCHIOTTI 102",2624,528,392
"CIRCOSCRIZIONE 04","ALIGHIERI-KENNEDY IC (DEWEY)","VIA PASSONI 9",2286,239,172
"CIRCOSCRIZIONE 04","NIGRA IC (GAMBARO)","VIA TALUCCHI 19",2485,512,443
"CIRCOSCRIZIONE 04","PACINOTTI IC (BONCOMPAGNI)","VIA VIDUA 1",1765,236,145
"CIRCOSCRIZIONE 04","DUCA D'AOSTA IC (CALVINO)","VIA ZUMAGLIA 41",2299,259,188
"CIRCOSCRIZIONE 05","SABA IC (RADICE)","CORSO GROSSETO 112",2697,160,152
"CIRCOSCRIZIONE 05","PADRE GEMELLI IC","CORSO LOMBARDIA 98",2971,415,328
"CIRCOSCRIZIONE 05","FRASSATI IC (GOZZANO)","CORSO TOSCANA 88",2556,433,296
"CIRCOSCRIZIONE 05","PARRI-VIAN IC (PARRI)","STRADA LANZO 147/11",2011,206,125
"CIRCOSCRIZIONE 05","TUROLDO IC (COSTA)","VIA AMBROSINI 1",1994,233,178
"CIRCOSCRIZIONE 05","PARRI-VIAN IC (CAPPONI)","VIA BADINI CONFALONIERI 74",1896,357,193
"CIRCOSCRIZIONE 05","ALERAMO IC (B.V. CAMPAGNA)","VIA CARDINAL MASSAIA 113",1748,330,212
"CIRCOSCRIZIONE 05","VIVALDI-MURIALDO IC(MURIALDO)","VIA CASTELDELFINO 30",2785,455,296
"CIRCOSCRIZIONE 05","ALERAMO IC (ALERAMO)","VIA LEMIE 48",2809,442,330
"CIRCOSCRIZIONE 05","SABA IC (GALIMBERTI)","VIA MOSCA 11",2873,319,279
"CIRCOSCRIZIONE 05","ALLIEVO-FRANCHETTI","VIA RANDACCIO 60",1718,287,210
"CIRCOSCRIZIONE 05","ALERAMO IC (ANGELINI)","VIA SOSPELLO 64",14521,88,34
"CIRCOSCRIZIONE 05","PADRE GEMELLI IC (MARG.SAVOIA)","VIA THOUAR 2",2742,305,254
"CIRCOSCRIZIONE 05","ALLIEVO","VIA VIBO'62",1677,425,295
"CIRCOSCRIZIONE 05","TUROLDO IC (GIANELLI)","VIALE DELLE PRIMULE 36/B",2708,138,100
"CIRCOSCRIZIONE 05","TUROLDO IC (LEOPARDI)","VIALE VERBENE 6",2671,210,123
"CIRCOSCRIZIONE 06","VERCELLI IC (MARCHESA)","CORSO VERCELLI 141/8",3387,258,192
"CIRCOSCRIZIONE 06","VERCELLI IC (SABIN)","CORSO VERCELLI 157",3327,342,265
"CIRCOSCRIZIONE 06","NOVARO-ABBA","PIAZZA ABBA 13",1647,229,151
"CIRCOSCRIZIONE 06","CENA IC - (MICCA)","STRADA DI BERTOLLA 50",2084,114,103
"CIRCOSCRIZIONE 06","CENA IC","STRADA S. MAURO 32",1947,200,151
"CIRCOSCRIZIONE 06","CENA IC (ABBADIA DI STURA)","VIA ANGLESIO 17",2067,96,72
"CIRCOSCRIZIONE 06","GABELLI IC (PESTALOZZI)","VIA BANFO 32",3027,299,230
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (DELEDDA)","VIA BOLOGNA 77",2226,227,227
"CIRCOSCRIZIONE 06","FRANK-GIACHINO","VIA CAMPOBASSO 11",2498,186,130
"CIRCOSCRIZIONE 06","FRANK (XXV APRILE)","VIA CAVAGNOLO 35",2468,123,93
"CIRCOSCRIZIONE 06","NOVARO","VIA CORELLI 4",2907,230,185
"CIRCOSCRIZIONE 06","DA VINCI IC (NERUDA)","VIA DEGLI ABETI 13",2899,121,79
"CIRCOSCRIZIONE 06","DA VINCI IC - SUCC AMBROSINI","VIA DEI PIOPPI 45",2543,127,97
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (PEROTTI)","VIA MERCADANTE 68/8",15308,527,416
"CIRCOSCRIZIONE 06","NOVARO-LEVI","VIA MONTE ROSA 165",2071,395,303
"CIRCOSCRIZIONE 06","GABELLI IC (SEDE)","VIA SANTHIA' 25",2472,456,329
"CIRCOSCRIZIONE 06","I. ALPI TO1 IC (D'ACQUISTO)","VIA TOLLEGNO 83",2155,101,41
"CIRCOSCRIZIONE 06","FRANK SUCC","VIA VALLAURI 24",2425,219,162
"CIRCOSCRIZIONE 07","TORINO2 IC (PARINI)","CORSO GIULIO CESARE 26",2997,272,196
"CIRCOSCRIZIONE 07","REGIO PARCO IC (LESSONA)","CORSO REGIO PARCO 19",2684,219,154
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (V. AMEDEO)","STRADA MONGRENO 53",2607,110,98
"CIRCOSCRIZIONE 07","RICASOLI IC (FONTANA)","VIA BUNIVA 19",2408,333,294
"CIRCOSCRIZIONE 07","TORINO2 IC (AURORA)","VIA CECCHI 16",3115,322,235
"CIRCOSCRIZIONE 07","REGIO PARCO IC (FIOCCHETTO)","VIA FIOCHETTO 29",2712,94,75
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (GOZZI)","VIA GASSINO 13",2513,224,163
"CIRCOSCRIZIONE 07","REGIO PARCO IC (DE AMICIS)","VIA MASSERANO 4",2172,200,136
"CIRCOSCRIZIONE 07","RICASOLI IC (MURATORI)","VIA RICASOLI 30",2772,216,179
"CIRCOSCRIZIONE 07","GOZZI-OLIVETTI IC (VILLATA)","VIA S. GIUSEPPE CAFASSO 73",2586,107,101
"CIRCOSCRIZIONE 07","SPINELLI IC - ELEM EUROPEA","VIA SAN SEBASTIANO PO 6",20093,302,210
"CIRCOSCRIZIONE 07","MARCONI-ANTONELLI IC (ANTONEL)","VIA VEZZOLANO 20",2856,484,368
"CIRCOSCRIZIONE 08","COLLODI","CORSO CROCE BENEDETTO 26",1964,616,410
"CIRCOSCRIZIONE 08","MANZONI IC (RAYNERI)","CORSO MARCONI 28",3175,464,421
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(FIOCCARD)","CORSO MONCALIERI 400",3087,76,70
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(S.GIACOMO)","STRADA S. VINCENZO 40",2243,104,74
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(PARATO)","VIA AQUILEIA 8",2984,232,177
"CIRCOSCRIZIONE 08","VITT.DA FELTRE IC","VIA FINALMARINA 5",3488,419,331
"CIRCOSCRIZIONE 08","VIA SIDOLI IC (SUCC FLECCHIA)","VIA FLECCHIA 8/A",2198,161,105
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(PELLICO)","VIA MADAMA CRISTINA 102",3001,412,309
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(D. BOSCO)","VIA MANARA 10",2239,114,94
"CIRCOSCRIZIONE 08","PERTINI IC (DUCA ABRUZZI)","VIA MONTEVIDEO 11",2213,609,422
"CIRCOSCRIZIONE 08","PEYRON IC (UMBERTO I)","VIA NIZZA 395",3188,162,109
"CIRCOSCRIZIONE 08","PELLICO-MATTEOTTI IC(BGARRONE)","VIA NUOVA 2",3074,72,55
"CIRCOSCRIZIONE 08","COLLODI-RODARI","VIA PIACENZA 16",3216,490,338
"CIRCOSCRIZIONE 08","D'AZEGLIO-NIEVO IC(D'AZEGLIO)","VIA SANTAROSA SANTORRE 11",2168,314,290
"CIRCOSCRIZIONE 08","VIA SIDOLI IC (DOGLIOTTI)","VIA SIDOLI 10",2384,206,176
"CIRCOSCRIZIONE 08","PEYRON IC (PEYRON XXIMIGLIA)","VIA VENTIMIGLIA 128",3259,394,218
