Circoscrizione,Scuole_Infanzia_Municipali_Denominazione ,Scuole_Infanzia_Municipali_Indirizzo,Scuole_Infanzia_Municipali_Codice,N_Iscritti_e_N_ Iscritti_al_Servizio_di_Ristorazione_Scolastica_nelle_Scuole_Infanzia_Municipali
CIRCOSCRIZIONE 05,MUN. ARMANDO MELIS,VIA ASSISI 45,3627,124
CIRCOSCRIZIONE 05,MUN. VIBERTI CANDIDO,VIA CAMBIANO 10,6216,110
CIRCOSCRIZIONE 05,MUN. CASTELDELFINO,VIA COPPINO 147,4296,147
CIRCOSCRIZIONE 05,MUN. VALLETTE B,VIA DELLE PRIMULE 36/C,6158,80
CIRCOSCRIZIONE 05,MUN. VALLETTE A,VIA DELLE VERBENE 4,6145,71
CIRCOSCRIZIONE 05,MUN. REISS ROMOLI E14,VIA REISS ROMOLI 49,5637,99
CIRCOSCRIZIONE 05,MUN. SANSOVINO,VIA SANSOVINO 111,5813,123
CIRCOSCRIZIONE 05,MUN. VITTORIO VENETO,VIA SOSPELLO 64,6259,149
CIRCOSCRIZIONE 06,MUN. IQBAL MASIH,VIA ANCINA 29,3576,145
CIRCOSCRIZIONE 06,MUN. FANCIULLI,VIA MERCADANTE 129,4951,148
CIRCOSCRIZIONE 06,MUN. PRINC.SSA PIEMONT,VIA PAISIELLO 1,5371,203
CIRCOSCRIZIONE 06,MUN. UMBERTO I - REGIO P,VIA PAROLETTI 15,6115,70
CIRCOSCRIZIONE 06,MUN. JOAN MIRO',VIA SCOTELLARO 19,21083,122
CIRCOSCRIZIONE 06,MUN. G. PEREMPRUNER,VIA TRONZANO 20,6074,75
CIRCOSCRIZIONE 06,MUN. BARCA,VIA VITTIME DI BOLOGNA 10,6263,119
CIRCOSCRIZIONE 07,MUN. SASSI,STRADA MONGRENO 72,5937,57
CIRCOSCRIZIONE 07,MUN. ROSA L.PARKS,VIA ANCONA 2/A,5941,93
CIRCOSCRIZIONE 07,MUN. MARC CHAGALL,VIA CECCHI 2,4448,127
CIRCOSCRIZIONE 07,MUN. G. DELEDDA,VIA DELEDDA 9,4377,145
CIRCOSCRIZIONE 07,MUN. BEATRIX POTTER,VIA VARALLO 33,3974,87
CIRCOSCRIZIONE 08,MUN. BENEDETTO CROCE,CORSO BENEDETTO CROCE 21,4249N,150
CIRCOSCRIZIONE 08,MUN. MILLEFONTI,CORSO CADUTI SUL LAVORO 5,3991N,123
CIRCOSCRIZIONE 08,MUN. RUBATTO LAETITIA,CORSO MONCALIERI 48,5624,66
CIRCOSCRIZIONE 08,MUN. GUALA,PIAZZA GUALA 140,4677N,143
CIRCOSCRIZIONE 08,MUN. CAVORETTO,STRADA AI RONCHI 27,4105,54
CIRCOSCRIZIONE 08,MUN. BARRIERA DI NIZZA,VIA LEONARDO DA VINCI 8,3758,74
CIRCOSCRIZIONE 08,MUN. EUROPEA,VIA LODOVICA 2,4364,125
CIRCOSCRIZIONE 08,MUN. E. LUGARO,VIA LUGARO 6,4819,75
CIRCOSCRIZIONE 08,MUN. CELLINI,VIA MADAMA CRISTINA 134,4118,75
CIRCOSCRIZIONE 08,MUN. ALICE,VIA PAOLI 75,4165N,125
CIRCOSCRIZIONE 08,MUN. PRINCIPE TOMMASO,VIA PRINC. TOMMASO 25,16146,75
