annoprov;nprov;cdc;settore_cdc;oggetto;tipo_affidamento;norma;ragione_sociale;pi;cf;imp_attuale;speso;num_atto
2019;6709;24;RISORSE FINANZIARIE;G.T.T.  S.P.A. - CONCORSO SPESE PER L'ACQUISTO DI MOTRICI SERIE 6000. FINANZIAMENTO CON MEZZI STRAORDINARI DI BILANCIO;Vantaggio Economico;Regolamento Comunale;G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.);8559940013;8555280018;2000000;2000000;6709
2019;2984;65;ARTI VISIVE, CINEMA, TEATRO;CONTRIBUTO SU CONVENZIONE ALL'ASSOCIAZIONE CULTURALE SITUAZIONE XPLOSIVA PER LA REALIZZAZIONE DELL'EDIZIONE 2019 DELL'INIZIATIVA CLUB TO CLUB FESTIVAL. IMPEGNO DI SPESA IN ESECUZIONE DELLA DELIBERAZIONE 2019 02831/065 DELLA G.C. DEL 16/07/2019. EURO 30.000,00.;Contributi;Regolamento Comunale;ASSOCIAZIONE CULTURALE SITUAZIONE XPLOSIVA;7942000014;97594550010;30000;0;2984
2019;4928;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  TEKHNE', LA POLISMILE, U.S. ACLI, C.F.S. SSD, SAFATLETICA, 360 GRADI ONLUS . IMPEGNO DI SPESA EURO 1.975,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 04056/90 DEL 30 SETTEMBRE 2019";Contributi;Regolamento Comunale;ASSOCIAZIONE C.F.S.SSD;11515030010;;260;0;4928
2019;4928;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  TEKHNE', LA POLISMILE, U.S. ACLI, C.F.S. SSD, SAFATLETICA, 360 GRADI ONLUS . IMPEGNO DI SPESA EURO 1.975,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 04056/90 DEL 30 SETTEMBRE 2019";Contributi;Regolamento Comunale;ASSOCIAZIONE DI VOLONTARIATO  360 GRADI;;97789590011;360;0;4928
2019;4928;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  TEKHNE', LA POLISMILE, U.S. ACLI, C.F.S. SSD, SAFATLETICA, 360 GRADI ONLUS . IMPEGNO DI SPESA EURO 1.975,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 04056/90 DEL 30 SETTEMBRE 2019";Contributi;Regolamento Comunale;LAPOLISMILE S.S.D. A R.L;9721370014;94056240016;360;0;4928
2019;4928;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  TEKHNE', LA POLISMILE, U.S. ACLI, C.F.S. SSD, SAFATLETICA, 360 GRADI ONLUS . IMPEGNO DI SPESA EURO 1.975,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 04056/90 DEL 30 SETTEMBRE 2019";Contributi;Regolamento Comunale;SAFATLETICA SOCIETA' SPORTIVA DILETTANTISTICA A R.L.;10828200013;10828200013;500;0;4928
2019;4928;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  TEKHNE', LA POLISMILE, U.S. ACLI, C.F.S. SSD, SAFATLETICA, 360 GRADI ONLUS . IMPEGNO DI SPESA EURO 1.975,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 04056/90 DEL 30 SETTEMBRE 2019";Contributi;Regolamento Comunale;TEKHNE' ASSOCIAZIONE;11295640012;97726410018;360;0;4928
2019;4928;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  TEKHNE', LA POLISMILE, U.S. ACLI, C.F.S. SSD, SAFATLETICA, 360 GRADI ONLUS . IMPEGNO DI SPESA EURO 1.975,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 04056/90 DEL 30 SETTEMBRE 2019";Contributi;Regolamento Comunale;UNIONE SPORTIVA ACLI TORINO;4816480018;97503100014;135;0;4928
2019;5657;87;CIRC. 4 - SAN DONATO - PARELLA;DETERMINAZIONE:  NATALE ALLA QUATTRO ANNO 2019. DEVOLUZIONE DI CONTRIBUT0  AD ASSOCIAZIONE. IMPEGNO DELLA SPESA IN ESECUZIONE DELLA DELIBERAZIONE N. MECC 2019 5079/087 , GIUNTA CIRCOSCRIZIONALE DEL  12    NOVEMBRE  2019 DI  EURO 750,00.;Contributi;Regolamento Comunale;ASSOCIAZIONE CULTURALE MYTHOS;3035000011;97521290011;750;0;5657
2019;5992;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7: PROGETTO ""MUSICA....CIBO DELL'ANIMA"". CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE ARTISTI LIRICI TAMAGNO. EURO 1.000,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019-05068/90 DEL 02/12/2019.";Contributi;Regolamento Comunale;"ASSOCIAZIONE CULTURALE ARTISTI LIRICI TORINESE ""FRANCESCO TAMAGNO""";;97623400013;1000;0;5992
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;A.N.F.F.A.S. ONLUS DI TORINO;8473850017;97622570014;14025;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;A.P.R.E.S. IPPOTERAPIA;;97592920017;1400;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;A.S.D. BALLO ANCH'IO;9397000010;9397000010;1800;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;A.S.D. GRUPPO SPORTIVO SORDI TORINO;;97538780012;2100;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO;;97524260011;612.5;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ABILI TUTTI ASSOCIAZIONE;;97699510018;2450;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ARTE DI VIVERE ASSOCIAZIONE CULTURALE;;97660650017;10035;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASD TERZO TEMPO;10419870018;92043610010;784;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASD UMEBOSHI TRAINING;;97812670012;2100;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;"ASSOCIAZIONE ""AFFETTI COLLATERALI""";10223860015;97586470011;490;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;"ASSOCIAZIONE ""FUORIGIOCO""";;97653950010;2450;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE A.I.R. DOWN-ONLUS;;94040190012;1850;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE ALADINO;;97582450017;3000;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE CASCINA MACONDO;6598300017;6598300017;6860;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE CONTESTO;;97774120014;2590;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;"ASSOCIAZIONE CULTURALE ""LA GIRANDOLA""";8897850015;97581160013;3990;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE CULTURALE BALDANZA;7209570014;97545680015;8250;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA;;97564230015;2450;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE DI PROMOZIONE SOCIALE FUTURINO;9329170014;97652820016;1316;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE L'ANCORA;;97582070013;3500;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE LISANGA' - CULTURE IN MOVIMENTO;;95584040018;1050;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE MANDALA;;97601940014;2100;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE MUSEO NAZIONALE DEL CINEMA;7957900017;80088860012;3000;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE SCRIBA LOJN;;97741080010;2100;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""F. MARINO- F.C.A. UNICORNO STYLE""";9295720016;97551630011;2520;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE TABLO';;97748210016;700;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE TEDACA';8526710010;97624630014;1589;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;ASSOCIAZIONE TRACCE D'ARTE;;97653490017;2100;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;BICIDI ONLUS ASSOCIAZIONE;;97776070019;1750;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;DREUM THEATRE;;94078790014;1750;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;EQUIPE 72;97741510016;97741510016;700;0;4319
2019;4319;19;SERVIZI SOCIALI;MOTORE DI RICERCA: COMUNITA' ATTIVA _ DEVOLUZIONE  CONTRIBUTI PER UNA SPESA COMPLESSIVA DI EURO 163.670,00  IN APPLICAZIONE DELLA D.G.C. MECC. 2019 04002/019 DEL 1/10/2019. IMPEGNO DI SPESA EURO  163.670,00 FINANZIATA DAL FONDO REGIONALE DISABILI E CON FPV.;Contributi;Regolamento Comunale;FONDAZIONE CARLO MOLO;;97571340013;885;0;4319
