"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"01/02/2011","07.06","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.09","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.10","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.11","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.21","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","07.26","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.27","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.28","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.34","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","07.35","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.35","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.35","Legge 285/92",7,"Autovettura","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.36","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.36","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.36","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.36","Legge 285/92",7,"Autovettura","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.36","Legge 285/92",7,"Autocarro merci","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.37","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.38","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.38","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.39","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.39","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.39","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.39","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.39","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.40","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.40","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.40","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.41","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.41","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.41","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.41","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.41","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.42","Legge 285/92",7,"Autovettura","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.43","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.44","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.45","Legge 285/92",158,"Autovettura","MERCADANTE/SAVERIO (VIA)",".",,"SCARLATTI/ALESSANDRO (VIA)","(Mancante)","Sosta",1,1
"01/02/2011","07.46","Legge 285/92",158,"Autovettura","BOITO/ARRIGO (VIA)",".",,"MERCADANTE/SAVERIO (VIA)","(Mancante)","Sosta",1,1
"01/02/2011","07.46","Legge 285/92",7,"Autocarro","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.46","Legge 285/92",7,"Autocarro","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.46","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.46","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.47","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.47","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.47","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.47","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.47","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.48","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.48","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.48","Legge 285/92",7,"Autovettura","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.48","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.48","Legge 285/92",7,"Autocarro merci","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.49","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.49","Legge 285/92",7,"Autovettura","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.49","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.50","Legge 285/92",191,"Autovettura","RE UMBERTO/(CORSO)",".",,"S. QUINTINO/(VIA)","(Mancante)","Altre violazioni",1,1
"01/02/2011","07.50","Legge 285/92",158,"Autovettura","SPONTINI/GASPARE (VIA)",53,,"(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","07.50","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.50","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.51","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.51","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.52","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.52","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.52","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.52","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.53","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.53","Legge 285/92",7,"Autocarro","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.53","Legge 285/92",7,"Autocarro","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.53","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"01/02/2011","07.53","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.53","Legge 285/92",41,"Autovettura","PRINCIPE EUGENIO/(CORSO)",".",,"Via non decodificata","(Mancante)","Segn.luminosi agenti",1,1
"01/02/2011","07.54","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.55","Legge 285/92",158,"Autovettura","PERRERO/(VIA)",".",,"CESANA/(VIA)","(Mancante)","Sosta",1,1
"01/02/2011","07.55","Legge 285/92",158,"Autovettura","FORLI'/(VIA)",80,,"(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","07.55","Legge 285/92",158,"Autovettura","CASELETTE/(VIA)",7,,"(Altri)","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"01/02/2011","07.55","Legge 285/92",158,"Autovettura","SPONTINI/GASPARE (VIA)",55,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","07.55","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.55","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.55","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.55","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.55","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.55","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.56","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.56","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.56","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.56","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.56","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.57","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.57","Legge 285/92",7,"Autovettura","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.57","Legge 285/92",7,"Autocarro merci","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.57","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.57","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.58","Legge 285/92",158,"Autovettura","SPONTINI/GASPARE (VIA)",".",,"CALVI/PIER FORTUNATO (VIA)","(Mancante)","Sosta",1,1
"01/02/2011","07.58","Legge 285/92",7,"Autocarro","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.58","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.59","Legge 285/92",158,"Autovettura","CALVI/PIER FORTUNATO (VIA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","07.59","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","07.59","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","07.59","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"01/02/2011","08.00","Legge 285/92",158,"Autovettura","PEROSA/(VIA)",77,"BIS","(Altri)","(Mancante)","Sosta",1,1
"01/02/2011","08.00","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.00","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.00","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","08.00","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"01/02/2011","08.00","Legge 285/92",7,"Autovettura","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.00","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.01","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.01","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.01","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.01","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.01","Legge 285/92",7,"Autocarro merci","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.02","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.02","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.02","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.02","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"01/02/2011","08.02","Legge 285/92",126,"Motociclo","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
