"Elenco Incidenti - Periodo: Anno precedente, Comuni: TORINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"N. Ord","Data incidente","Giorno","Orario incidente","Denominazione strada o centro abitato","Localita' dell'incidente","Latitudine","Longitudine","Tipologia del sinistro","Tipo di strada","Caratteristiche della strada","Stato fondo stradale","Tipo pavimentazione","Condizioni meteo","Condizioni traffico","Danni a cose","Incidente con lesioni","Persone ferite","Pedoni feriti","Persone decedute","Pedoni deceduti","Prognosi riservate","Prognosi fino a 20 gg","Prognosi da 21 a 40 gg","Prognosi oltre 40 gg","N. veicoli coinvolti","Autovettura pr.","Autovettura pb.","Autocarro","Autobus","Motocarro","Motociclo","Ciclomotore","Quadriciclo","Velocipede","Micromobilita' elettrica","Altro","Violazioni"
15,"02/01/2020","Gio","18.25","Corso Alessandro Tassoni all'intersezione semaforizzata con Via San Donato","TORINO","45,08401","7,65595","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,1,,,,,,,,,,
16,"02/01/2020","Gio","19.30","Corso Potenza all'intersezione semaforizzata con Via Foligno","TORINO","45,09721","7,65844","Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,
17,"03/01/2020","Ven","08.10","Corso Bramante all'intersezione semaforizzata con Via Giordano Bruno","TORINO","45,04501191","7,664823392","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Nuvoloso","Scarso","si","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.80/14 CdS, Art.146/3 CdS"
18,"03/01/2020","Ven","08.37","Corso Duca degli Abruzzi all'intersezione semaforizzata con Via Cristoforo Colombo","TORINO","45,06017","7,66115","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Nuvoloso","Normale","no","si",2,,,,,2,,,2,1,1,,,,,,,,,,
19,"03/01/2020","Ven","08.50","Corso Sacco e Vanzetti in prossimita' del palo luce n.ml95","TORINO","45,09098","7,61529","Veicolo in marcia contro ostacolo accidentale","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Nuvoloso","Normale","si","no",,,,,,,,,1,1,,,,,,,,,,,
20,"03/01/2020","Ven","11.30","Via Carlo Pedrotti in corrispondenza del civico n.24","TORINO","45,0816827","7,696645","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,
21,"03/01/2020","Ven","12.40","Via Francesco Cigna in corrispondenza del civico n.160","TORINO","45,09589","7,68836","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,2,,1,1,,,,,,,,,"Art.141/2 CdS"
22,"03/01/2020","Ven","13.25","Corso Mediterraneo all'intersezione semaforizzata con Corso Luigi Einaudi","TORINO","45,06135","7,65801","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Nuvoloso","Normale","no","si",2,,,,,2,,,2,2,,,,,,,,,,,
23,"03/01/2020","Ven","16.45","Corso Moncalieri in prossimita' del civico n.35","TORINO","45,05718","7,69294","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
24,"03/01/2020","Ven","20.30","Via Tunisi all'intersezione con Via Madonna delle Rose","TORINO","45,0394","7,65715","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,2,,,,,,,,,,,"Art.145/4 CdS"
25,"03/01/2020","Ven","21.40","Corso Re Umberto all'intersezione semaforizzata con Corso Fratelli Rosselli","TORINO","45,05134","7,66311","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Nuvoloso","Normale","no","si",3,,,,,3,,,2,2,,,,,,,,,,,
26,"04/01/2020","Sab","08.50","Via Sempione all'intersezione semaforizzata con Via Alessandro Cruto","TORINO","45,09335664","7,706912162","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (brina)","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
27,"04/01/2020","Sab","09.15","Corso Potenza all'intersezione semaforizzata con Via Val della Torre","TORINO","45,09442523","7,656224","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,
28,"04/01/2020","Sab","10.35","Via Aosta in prossimita' del civico n.90/44","TORINO","45,08787","7,6967","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,
29,"04/01/2020","Sab","18.15","Corso Inghilterra in prossimita' del civico n.57/c","TORINO","45,0760176","7,6676421","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.80/14 CdS"
30,"04/01/2020","Sab","19.45","Strada di Settimo in prossimita' del civico n.380","TORINO","45,12207128","7,74405386","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","si","si",1,,,,,1,,,2,2,,,,,,,,,,,
31,"04/01/2020","Sab","21.15","Corso Sacco e Vanzetti del civico n.","TORINO",,,"Infortunio per caduta da veicolo","Strada Urbana","Curva a visuale libera","Bagnato (umidita' in atto)","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,1,,,,,,1,,,,,,"Art.186/2 CdS"
32,"04/01/2020","Sab","23.50","Corso Traiano all'intersezione semaforizzata con Via Pio VII","TORINO","45,02193","7,65045","Tamponamento","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,,,,,,1,
33,"05/01/2020","Dom","00.40","Corso Vercelli in prossimita' del civico n.210","TORINO","45,1013929","7,6944606","Tamponamento Multiplo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,3,,,,,,,,,,,"Art.141/2 CdS"
34,"05/01/2020","Dom","01.00","Via Giovanni Michele Boccardo in corrispondenza del civico n.13","TORINO","45,09348","7,67851","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.79/4 CdS, Art.116/15 CdS, Art.141/2 CdS, Art.158/6 CdS, Art.180/1 CdS, Art.189/5 CdS, Art.193/2 CdS, Art.213/2 ter CdS, Art.214/1 CdS"
35,"05/01/2020","Dom","02.00","Corso Germano Sommeiller in corrispondenza del civico n.17","TORINO","45,05492","7,67196","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.80/14 CdS, Art.146/2 CdS, Art.154/1 CdS, Art.180/1 CdS"
36,"05/01/2020","Dom","02.50","Via Pietro Cossa all'intersezione con Via Giovanni Servais","TORINO","45,08392","7,62499","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,1,,,,,,1,,,,,"Art.145/4 CdS"
37,"05/01/2020","Dom","10.15","Corso Lecce all'intersezione semaforizzata con Corso Appio Claudio","TORINO","45,0848","7,65008","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Bitumata","Sereno","Scarso","no","si",3,,,,,3,,,2,2,,,,,,,,,,,"Art.41/1 CdS"
38,"05/01/2020","Dom","10.40","Via Duchessa Jolanda in corrispondenza del civico n.19 / A","TORINO","45,07453","7,66071","Infortunio per sola frenata improvvisa","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",9,,,,,9,,,2,1,,,1,,,,,,,,"Art.80/14 CdS"
39,"05/01/2020","Dom","13.40","Corso Vercelli all'intersezione semaforizzata con Via Pier Luigi da Palestrina","TORINO","45,09368","7,69063","Scontro frontale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.180/8 CdS"
40,"05/01/2020","Dom","14.00","Via Sempione sempione angolo martorelli","TORINO","45,0949143","7,7030627","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
41,"05/01/2020","Dom","16.00","Corso Romania in prossimita' del civico n.540","TORINO","45,11939","7,71235","Tamponamento Multiplo","Strada Urbana","Dosso","Asciutto","Asfaltata","Sereno","Intenso","no","si",2,,,,,2,,,4,4,,,,,,,,,,,"Art.141/2 CdS"
42,"05/01/2020","Dom","16.30","Via Monte Ortigara all'intersezione con Via Sagra di San Michele","TORINO","45,06781559","7,630080684","Tamponamento","Strada Urbana","Incrocio","Asciutto","Bitumata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.141/2 CdS"
43,"05/01/2020","Dom","18.30","Corso Verona in prossimita' del civico n.26\c","TORINO","45,07728475","7,697581127","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Sterrata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.158/6 CdS"
44,"05/01/2020","Dom","18.40","Corso Sacco e Vanzetti in prossimita' del palo luce n.ML155","TORINO","45,09700219","7,621700887","Scontro laterale fra veicoli in marcia","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
45,"05/01/2020","Dom","21.00","Via Genova 91 passaggio privato int. 36","TORINO","45,03021","7,66969","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,,,1,,,,1,,,,,"Art.141/2 CdS"
46,"05/01/2020","Dom","21.50","Corso Unione Sovietica all'intersezione semaforizzata con Via Passo Buole","TORINO","45,02801","7,64119","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",3,,,,,3,,,2,2,,,,,,,,,,,"Art.146/2 CdS"
47,"05/01/2020","Dom","23.20","Corso Unione Sovietica all'intersezione con Corso Bramante","TORINO","45,04650082","7,661983592","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.146/2 CdS, Art.186 bis/2 CdS"
48,"06/01/2020","Lun","01.25","Corso Grosseto all'intersezione con Via Chiesa della Salute","TORINO",,,"Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,3,2,1,,,,,,,,,,"Art.141/2 CdS, Art.189/5 CdS"
49,"06/01/2020","Lun","04.50","Largo Tirreno all'intersezione con Via Tirreno","TORINO","45,05218","7,65023","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rotatoria","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,1,1,,,,,,,,,,"Art.145/4 CdS"
50,"06/01/2020","Lun","11.45","Corso Grosseto all'intersezione semaforizzata con Via Ala di Stura","TORINO","45,10414","7,68482","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,2,2,,,,,,,,,,,
51,"06/01/2020","Lun","12.00","Via Monastir all'intersezione con Via Francesco Rismondo","TORINO","45,0147805","7,6543103","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
52,"06/01/2020","Lun","13.45","Corso Giovanni Agnelli all'intersezione semaforizzata con Corso Enrico Tazzoli","TORINO","45,03057","7,64007","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,
53,"06/01/2020","Lun","15.10","Corso Palestro in corrispondenza del civico n.14","TORINO","45,07344","7,67199","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.154/8 CdS"
54,"06/01/2020","Lun","17.50","Via Livorno in corrispondenza del civico n.48/d","TORINO","45,08918","7,66984","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,,1,,1,1,,,,,,,,,,,"Art.154/8 CdS"
55,"06/01/2020","Lun","18.20","Via Vincenzo Gioberti in prossimita' del civico n.66","TORINO","45,05748","7,67119","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.154/1 CdS, Art.190/2 CdS"
56,"06/01/2020","Lun","19.55","Via 20 Settembre all'intersezione con Via dell'Arcivescovado","TORINO","45,06639","7,68009","Investimento di pedone","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
57,"07/01/2020","Mar","01.00","Via Carmagnola in prossimita' del civico n.24","TORINO","45,0855302","7,6858676","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.141/3 CdS"
58,"07/01/2020","Mar","06.15","Corso Toscana in corrispondenza del civico n.135","TORINO","45,09993","7,64617","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,5,4,,,,,,,,,,1,
59,"07/01/2020","Mar","07.30","Via Guglielmo Reiss Romoli all'intersezione con Via Giambattista Lulli","TORINO","45,1100963","7,6798969","Tamponamento","Strada Urbana","Intersezione semaforizzata","Ghiacciato","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,,,1,,,1,,,,,,"Art.141/2 CdS"
60,"07/01/2020","Mar","08.20","Via Federico Patetta all'intersezione con Via Carlo Porta","TORINO","45,10433","7,70008","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Ghiacciato","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/2 CdS"
61,"07/01/2020","Mar","08.28","Via Vittorio Andreis all'intersezione con Corso Giulio Cesare","TORINO","45,0791","7,68498","Tamponamento","Strada Urbana","Intersezione semaforizzata","Bagnato (brina)","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.180/1 CdS"
62,"07/01/2020","Mar","09.17","Corso Regina Margherita in corrispondenza del civico n.107","TORINO","45,07555","7,68637","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,,1,,1,1,,,,,,,,,,,"Art.190/2 CdS"
63,"07/01/2020","Mar","10.20","Via Francesco De Sanctis all'intersezione con Piazza Massaua","TORINO","45,07421","7,61947","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,1,,,,,"Art.7/14 CdS, Art.80/14 CdS, Art.135/14 CdS, Art.180/1 CdS"
64,"07/01/2020","Mar","10.30","Via Francesco Cigna all'intersezione con Strada del Fortino","TORINO","45,08414","7,68001","Investimento di pedone","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
65,"07/01/2020","Mar","11.00","Via Chambery all'intersezione con Via Crea","TORINO","45,06902","7,61517","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,,1,2,1,,,,,1,,,,,,"Art.145/4 CdS"
66,"07/01/2020","Mar","11.15","Corso Taranto all'intersezione con Via Pietro Mascagni","TORINO","45,09641","7,70913","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.154/1 CdS"
67,"07/01/2020","Mar","14.05","Corso Unione Sovietica in prossimita' del civico n.654","TORINO","45,011","7,62143","Infortunio per sola frenata improvvisa","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,1,,,,,,,,
68,"07/01/2020","Mar","14.40","Corso Regina Margherita in corrispondenza del civico n.10 a","TORINO","45,06967914","7,705511352","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
69,"07/01/2020","Mar","17.35","Corso Siracusa in corrispondenza del civico n.157","TORINO","45,04175","7,63413","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,"Art.7/OS CdS, Art.7/OS CdS, Art.80/14 CdS, Art.154/8 CdS"
70,"07/01/2020","Mar","18.45","Via Stradella in prossimita' del civico n.157","TORINO","45,09940491","7,668894631","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,,,1,
71,"07/01/2020","Mar","20.20","Corso Principe Oddone all'intersezione con Strada del Fortino","TORINO","45,08629316","7,675236147","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,,,,,1,,,,,,"Art.41/9 CdS"
72,"08/01/2020","Mer","08.55","Corso Unita' d'Italia in prossimita' del palo luce n.Zs78B","TORINO","45,02228107","7,670175978","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rettilineo","Bagnato (umidita' in atto)","Asfaltata","Nebbia","Intenso","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.154/8 CdS"
73,"08/01/2020","Mer","09.00","Corso Galileo Ferraris all'intersezione semaforizzata con Via Governolo","TORINO","45,05556","7,66399","Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.41/9 CdS"
74,"08/01/2020","Mer","09.15","Via Pio VII in prossimita' del civico n.116","TORINO","45,02145","7,64998","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Nebbia","Intenso","no","no",,,,,,,,,2,1,1,,,,,,,,,,
75,"08/01/2020","Mer","09.30","Via Alfiano all'intersezione con Via Frinco","TORINO","45,04997","7,64996","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,3,2,,,,,,1,,,,,"Art.145/2 CdS"
76,"08/01/2020","Mer","10.15","Via Principi d'Acaja all'intersezione con Via Avigliana","TORINO","45,0719446","7,6612454","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
77,"08/01/2020","Mer","11.40","Corso Francia all'intersezione semaforizzata con Corso Francia","TORINO","45,0743","7,61465","Scontro laterale fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.141/2 CdS, Art.154/1 CdS"
78,"08/01/2020","Mer","12.00","Via Druento in corrispondenza del civico n.185","TORINO","45,1129597","7,6357725","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.158/6 CdS"
79,"08/01/2020","Mer","12.00","Corso Unione Sovietica all'intersezione con Via Passo Buole","TORINO","45,02848759","7,641963073","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,2,2,,,,,,,,,,,
80,"08/01/2020","Mer","14.00","Corso Galileo Ferraris all'intersezione con Corso Rodolfo Montevecchio","TORINO","45,062066","7,6689131","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.145/2 CdS, Art.189/4 CdS"
81,"08/01/2020","Mer","15.09","Via Bologna all'intersezione con Via Giovanni Pacini","TORINO","45,08485","7,70081","Scontro frontale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/2 CdS"
82,"08/01/2020","Mer","16.10","Piazza Statuto all'intersezione con Via Luigi Cibrario","TORINO","45,07705","7,66853","Scontro laterale fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,,,1,"Art.145/4 CdS"
