"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",15,,"(Altri)","00.23","(Mancante)","Sosta",16,16
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",8,"FR","(Altri)","00.24","(Mancante)","Sosta",7,7
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",6,"FR","(Altri)","00.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",15,,"(Altri)","00.24","(Mancante)","Sosta",4,4
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","00.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","SOMMEILLER/GERMANO (CORSO)",6,"FR","(Altri)","00.25","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","S. SECONDO/(VIA)",".",,"SOMMEILLER/GERMANO (CORSO)","00.28","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","S. SECONDO/(VIA)",76,,"(Altri)","00.29","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","S. SECONDO/(VIA)",".",,"SOMMEILLER/GERMANO (CORSO)","00.29","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","S. SECONDO/(VIA)",78,,"(Altri)","00.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","SICILIA/(CORSO)",1,,"(Altri)","00.37","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","SICILIA/(CORSO)",11,"A","(Altri)","00.38","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","SICILIA/(CORSO)",1,,"(Altri)","00.38","(Mancante)","Sosta",11,11
"Legge 285/92",7,"Autovettura","01/04/2012","SICILIA/(CORSO)",13,,"(Altri)","00.39","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","01/04/2012","SICILIA/(CORSO)",13,,"(Altri)","00.39","(Mancante)","Sosta",5,5
"Legge 285/92",157,"Autovettura","01/04/2012","SICILIA/(CORSO)",17,,"(Altri)","00.40","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","01/04/2012","SICILIA/(CORSO)",13,,"(Altri)","00.40","(Mancante)","Sosta",6,6
"Legge 285/92",7,"Autovettura","01/04/2012","SICILIA/(CORSO)",7,,"(Altri)","00.41","(Mancante)","Sosta",9,9
"Legge 285/92",7,"Autovettura","01/04/2012","SICILIA/(CORSO)",1,,"(Altri)","00.42","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",197,,"(Altri)","00.49","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",183,,"(Altri)","00.50","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",".",,"AMADEO/G. ANTONIO (VIA)","00.50","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",183,,"(Altri)","00.51","(Mancante)","Sosta",11,11
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME133","(Altri)","00.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME135","(Altri)","00.52","(Mancante)","Sosta",8,8
"Legge 285/92",7,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME133","(Altri)","00.52","(Mancante)","Sosta",5,5
"Legge 285/92",7,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME131","(Altri)","00.53","(Mancante)","Sosta",6,6
"Legge 285/92",7,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME127","(Altri)","00.53","(Mancante)","Sosta",8,8
"Legge 285/92",7,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",103,,"(Altri)","00.54","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME127","(Altri)","00.54","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME122","(Altri)","00.55","(Mancante)","Sosta",8,8
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME126","(Altri)","00.55","(Mancante)","Sosta",11,11
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME136","(Altri)","00.56","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME130","(Altri)","00.56","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME126","(Altri)","00.56","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME132","(Altri)","00.56","(Mancante)","Sosta",10,10
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME140","(Altri)","00.57","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME138","(Altri)","00.57","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",0,"PL/ME136","(Altri)","00.57","(Mancante)","Sosta",2,2
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","00.57","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",136,"Autovettura","01/04/2012","PRINCIPE ODDONE/(CORSO)",".",,"S. GIOVANNI BOSCO/(VIA)","01.00","RITIRO PATENTE PER AGGIORNAMENTI (ART. 116)","Patenti estere",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","ARTISTI/(VIA)",13,,"(Altri)","01.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","ARTISTI/(VIA)",".",,"GUASTALLA/(VIA)","01.00","(Mancante)","Sosta",1,1
"Legge 285/92",145,"Autovettura","01/04/2012","PRINCIPE ODDONE/(CORSO)",".",,"S. GIOVANNI BOSCO/(VIA)","01.00","(Mancante)","Precedenza",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","ARTISTI/(VIA)",".",,"GUASTALLA/(VIA)","01.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","MONCALIERI/(CORSO)",".",,"GIOANETTI/VITTORIO AMEDEO (VIA)","01.04","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","GUASTALLA/(VIA)",".",,"ARTISTI/(VIA)","01.05","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","GUASTALLA/(VIA)",".",,"ARTISTI/(VIA)","01.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","GIARDINO/GAETANO (VIA)",0,"PL/GFB2","(Altri)","01.09","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","ARTISTI/(VIA)",".",,"GUASTALLA/(VIA)","01.09","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","GIARDINO/GAETANO (VIA)",0,"PL/GFB4","(Altri)","01.09","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","GIARDINO/GAETANO (VIA)",0,"PL/GFB4","(Altri)","01.09","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","01/04/2012","GIARDINO/GAETANO (VIA)",0,"PLGFB1","(Altri)","01.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","GIARDINO/GAETANO (VIA)",0,"PL/GFB1","(Altri)","01.10","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","GIARDINO/GAETANO (VIA)",".",,"GIOANETTI/VITTORIO AMEDEO (VIA)","01.10","(Mancante)","Sosta",6,6
"Legge 285/92",158,"Autovettura","01/04/2012","GIOANETTI/VITTORIO AMEDEO (VIA)",".",,"BONSIGNORE/FERDINANDO (VIA)","01.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","GIOANETTI/VITTORIO AMEDEO (VIA)",".",,"BONSIGNORE/FERDINANDO (VIA)","01.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.13","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","MOLLIERES/(VIA)",4,,"(Altri)","01.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","01.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.03","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","02.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","02.18","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","02.18","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","02.19","(Mancante)","Sosta",5,5
"Legge 285/92",158,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",50,,"(Altri)","02.19","(Mancante)","Sosta",5,5
"Legge 285/92",158,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",".",,"NAPIONE/GIOVANNI FRANCESCO (VIA)","02.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",52,,"(Altri)","02.20","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",52,,"(Altri)","02.20","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",52,,"(Altri)","02.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",81,,"(Altri)","02.21","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",81,,"(Altri)","02.21","(Mancante)","Sosta",5,5
"Legge 285/92",158,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",77,,"(Altri)","02.22","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","NAPIONE/GIOVANNI FRANCESCO (VIA)",".",,"S. MAURIZIO/(CORSO)","02.23","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","S. MAURIZIO/(CORSO)",".",,"BAVA/EUSEBIO (VIA)","02.24","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.24","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","CADORNA/LUIGI (LUNGO PO)",7,,"(Altri)","02.25","(Mancante)","Sosta",7,7
"Legge 285/92",158,"Autovettura","01/04/2012","CADORNA/LUIGI (LUNGO PO)",1,,"(Altri)","02.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","DIAZ/ARMANDO (LUNGO PO)",".",,"GIOLITTI/GIOVANNI (VIA)","02.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","CAIROLI/(CORSO)",".",,"DIAZ/ARMANDO (LUNGO PO)","02.28","(Mancante)","Sosta",3,3
"Legge 285/92",158,"Autovettura","01/04/2012","DIAZ/ARMANDO (LUNGO PO)",".",,"GIOLITTI/GIOVANNI (VIA)","02.28","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","01/04/2012","DIAZ/ARMANDO (LUNGO PO)",".",,"CAIROLI/(CORSO)","02.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","CAIROLI/(CORSO)",8,,"(Altri)","02.29","(Mancante)","Sosta",9,9
"Legge 285/92",7,"Autovettura","01/04/2012","CAIROLI/(CORSO)",8,,"(Altri)","02.30","(Mancante)","Sosta",15,15
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","BONAFOUS/ALFONSO (VIA)",7,,"(Altri)","02.31","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","BONAFOUS/ALFONSO (VIA)",7,,"(Altri)","02.32","(Mancante)","Sosta",10,10
"Legge 285/92",158,"Autovettura","01/04/2012","CARLO FELICE/(PIAZZA)",".",,"LAGRANGE/GIUSEPPE LUIGI (PIAZZA)","02.35","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","CARLO FELICE/(PIAZZA)",".",,"LAGRANGE/GIUSEPPE LUIGI (PIAZZA)","02.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","CARLO FELICE/(PIAZZA)",".",,"LAGRANGE/GIUSEPPE LUIGI (PIAZZA)","02.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","BONAFOUS/ALFONSO (VIA)",".",,"MARIA VITTORIA/(VIA)","02.36","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","CARLO FELICE/(PIAZZA)",".","FR","LAGRANGE/GIUSEPPE LUIGI (PIAZZA)","02.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","CARLO FELICE/(PIAZZA)",35,"FR","(Altri)","02.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","CARLO FELICE/(PIAZZA)",35,"FR","(Altri)","02.40","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","STRADELLA/(VIA)",2,,"(Altri)","02.46","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","01/04/2012","STRADELLA/(VIA)",2,,"(Altri)","02.46","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","01/04/2012","STRADELLA/(VIA)",10,,"(Altri)","02.47","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","01/04/2012","STRADELLA/(VIA)",2,,"(Altri)","02.47","(Mancante)","Sosta",6,6
"Legge 285/92",158,"Autovettura","01/04/2012","STRADELLA/(VIA)",2,,"(Altri)","02.47","(Mancante)","Sosta",3,3
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","02.47","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",157,"Autovettura","01/04/2012","STRADELLA/(VIA)",10,,"(Altri)","02.49","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.35","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.01","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","04.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","(Altri)",83,,"(Altri)","04.10","(Mancante)","Sosta",1,1
"Legge 285/92",141,"Autovettura","01/04/2012","LUINI/BERNARDINO (VIA)",83,,"(Altri)","04.10","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","05.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","01/04/2012","LUINI/BERNARDINO (VIA)",78,"TER","(Altri)","06.00","(Mancante)","Sosta",1,1
"Legge 285/92",146,"Autovettura","01/04/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"GIOLITTI/GIOVANNI (VIA)","06.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",180,"Autovettura","01/04/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"CARLO EMANUELE II/(PIAZZA)","06.33","(Mancante)","Senza patente",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","07.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.11","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","MILANO/(VIA)",15,"F","(Altri)","07.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","07.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","MILANO/(VIA)",15,"F","(Altri)","08.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","MILANO/(VIA)",15,"F","(Altri)","08.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","01/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","01/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.19","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",142,"Autovettura","01/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.19","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",136,"Autovettura","01/04/2012","MANNO/GIUSEPPE (PIAZZA)",".",,"GROSSETO/(CORSO)","09.20","RITIRO PATENTE PER AGGIORNAMENTI (ART. 116)","Patenti estere",1,1
