"Anno","DenominazioneAtl","Provincia","Comune","Cap","AltitudineComune","DenominazioneStruttura","Qualifica","AnnoPrezzi","PossibiltDiScontiEPromozioni_gruppiOrganizzati","PossibiltDiScontiEPromozioni_bambini","PossibiltDiScontiEPromozioni_accompagnatori","PossibiltDiScontiEPromozioni_accordiTourOperator","PossibiltDiScontiEPromozioni_settimaneBiancheVerdi","PossibiltDiScontiEPromozioni_interpreti","PossibiltDiScontiEPromozioni_congressisti","PossibiltDiScontiEPromozioni_soggiorniOltre14Gg","ModalitDiPagamento_obbligoCaparra","ModalitDiPagamento_bonifico","ModalitDiPagamento_cartaDiCredito","ModalitDiPagamento_bancomat","ModalitDiPagamento_assegno","ModalitDiPagamento_contanti"
"2017","ATL Turismo Torino e Provincia","TORINO","GIAGLIONE","10050","771","MEIZOUN DE BARBAMARC","Agriturismo","2017","SI","NO","NO","NO","SI","NO","NO","NO","SI","SI","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","GIAVENO","10094","506","LA PATUANA","Agriturismo","2017","NO","SI","NO","SI","NO","NO","NO","NO","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","LEINI","10040","248","CASCINA DEL PESO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","LUSERNA SAN GIOVANNI","10062","474","LA COUSTERA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","MONCALIERI","10024","241","SALE IN ZUCCA","Agriturismo","2017","SI","SI","NO","NO","SI","NO","NO","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","NOLE","10076","372","AZIENDA AGRICOLA PAGLIANO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","NONE","10060","245","CASCINA OLLERA","Agriturismo","2017","SI","SI","SI","SI","NO","SI","SI","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PECETTO TORINESE","10020","407","L'ANTICA TORRE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","PINEROLO","10064","376","AGRITOR ED PINAREUL ARIOS","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PINEROLO","10064","376","IL TORRIONE","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PINO TORINESE","10025","495","SAN FELICE","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PIOBESI TORINESE","10040","233","L'ORTO DELLA STRADA ANTICA","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PIOSSASCO","10045","304","LA PAUTASSA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","POIRINO","10046","249","LA CA 'D MAJIN","Agriturismo","2017","SI","SI","SI","SI","NO","NO","SI","SI","SI","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","POMARETTO","10063","630","LA CHABRANDA","Agriturismo","2017","SI","SI","SI","SI","NO","NO","SI","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PRAGELATO","10060","1524","ITIALETTE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","PRAGELATO","10060","1524","RIVET D'OR","Agriturismo","2017","SI","NO","NO","NO","SI","NO","NO","SI","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","PRALI","10060","1455","EDELWEISS","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","RIVA PRESSO CHIERI","10020","262","VA' E VIENI","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","RIVOLI","10098","353","CASCINA BRANCA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","RIVOLI","10098","353","CASCINA SCOLA","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","ROBASSOMERO","10070","360","LA DURINERA","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SALZA DI PINEROLO","10060","1210","LA MIANDO","Agriturismo","2017","SI","SI","SI","SI","SI","SI","NO","SI","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN MARTINO CANAVESE","10010","385","AL MULIN","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN MAURIZIO CANAVESE","10077","317","LA PORPORATA AGRIGELATERIA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN PIETRO VAL LEMINA","10060","451","LA BENNA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN SEBASTIANO DA PO","10020","313","L'OASI DEGLI ANIMALI","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","SCALENGHE","10060","262","CASCINA SIBILLA","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","USSEAUX","10060","1416","AGRITURISMO EDELWEISS","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","VILLAFRANCA PIEMONTE","10068","253","LA VECCHIA FATTORIA","Agriturismo","2017","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","VILLAR PELLICE","10060","664","IL MAUSSET","Agriturismo","2017","SI","SI","NO","NO","SI","NO","NO","SI","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","VINOVO","10048","232","SANDRONE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","AGLIE'","10011","315","LA SVIZZERA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","ALBIANO D'IVREA","10010","230","CASCINA MARIALE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","ANGROGNA","10060","782","MONTE SERVIN","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","ANGROGNA","10060","782","PICCOLI FRUTTI","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BALDISSERO TORINESE","10020","421","AI GUIET","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","NO","SI","SI","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BIBIANA","10060","406","AZIENDA AGRICOLA MARTINA PAOLO","Agriturismo","2017","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BIBIANA","10060","406","CASCINA DI SAN NAZARIO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BIBIANA","10060","406","GONTERO VALTER","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","BOLLENGO","10012","255","IL MULINO DELLE ROSE","Agriturismo","2017","SI","SI","SI","NO","NO","NO","SI","NO","SI","SI","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","BORGIALLO","10080","540","CA' D'L PULER","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","BRICHERASIO","10060","400","AGRIALPI","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","BRICHERASIO","10060","400","BACCA BLU","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","BRICHERASIO","10060","400","BOCCO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","BURIASCO","10060","301","RIVALBA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","BUTTIGLIERA ALTA","10090","414","CASCINA RANVERSO","Agriturismo","2017","SI","SI","NO","NO","NO","NO","SI","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CAMPIGLIONE FENILE","10060","365","LE CINQUE FRECCE","Agriturismo","2017","SI","SI","NO","SI","SI","NO","SI","SI","NO","NO","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","ANTICO CASALE","Agriturismo","2017","SI","SI","NO","NO","NO","NO","SI","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","AZIENDA AGRICOLA AUDISIO","Agriturismo","2017","NO","NO","NO","SI","NO","NO","SI","SI","SI","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","BASSO DEI SOLA","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","CASCINA LE VERNE","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","CARMAGNOLA","10022","240","LE VERNE","Agriturismo","2017","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CASALBORGONE","10020","205","CAMPO BASE ATHOS","Agriturismo","2016",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","CASELLE TORINESE","10072","277","CASCINA ARGENTERA","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CASTELLAMONTE","10081","343","LA PRATERIA","Agriturismo","2016",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","CASTELLAMONTE","10081","343","LA TERRA DI MEZZO","Agriturismo","2017",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","CAVAGNOLO","10020","177","LA GINESTRA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","CAVAGNOLO","10020","177","TERRA E PROFUMI","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CESANA TORINESE","10054","1354","IL FIOCCO","Agriturismo","2017","SI","SI","SI","SI","SI","NO","NO","SI","NO","SI","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CESANA TORINESE","10054","1354","LA GERLA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CHIALAMBERTO","10070","851","IL CORVO REALE","Agriturismo","2017",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","CHIALAMBERTO","10070","851","LA MUANDA","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CHIERI","10023","315","CARLO GARMAGNANO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","CHIERI","10023","315","CASCINA PAVASSANO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CHIERI","10023","315","DEL FLORARIO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CHIVASSO","10034","183","IL CASCINOTTO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","COLLEGNO","10093","302","AZIENDA AGRICOLA LA SFORZATA","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CORIO","10070","625","BASTIA'","Agriturismo","2017","SI","SI","SI","SI","SI","SI","SI","SI","NO","NO","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CUCEGLIO","10090","375","TENUTA ROLETTO","Agriturismo","2017","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","CUORGNE'","10082","414","LA MADDALENA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","EXILLES","10050","870","AN SEAUX","Agriturismo","2017","SI","SI","SI","NO","SI","SI","NO","SI","SI","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","FRASSINETTO","10080","1048","LA BAITA FIORITA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","GIAVENO","10094","506","IL GINEPRO","Agriturismo","2017","NO","SI","SI","NO","SI","SI","NO","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","GRUGLIASCO","10095","293","CASCINA DUC","Agriturismo","2017","NO","SI","NO","SI","NO","NO","NO","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","IVREA","10015","253","LA PERULINA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","LANZO TORINESE","10074","515","LA CAMELAIDE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","LUSERNA SAN GIOVANNI","10062","474","BACOMELA","Agriturismo","2017","NO","NO","NO","NO","SI","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","MATTIE","10050","730","BRUSAFER","Agriturismo","2017","SI","SI","SI","SI","SI","SI","SI","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","MAZZE'","10035","323","A CASA DI GIO'","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","NOVALESA","10050","828","CORBUSIER","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","ORBASSANO","10043","273","LA VALETA","Agriturismo","2017",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","OSASCO","10060","344","LE 4 TORRI","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PECETTO TORINESE","10020","407","LUDOCASCINA LA CILIEGIA E IL GIOANIN","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PINEROLO","10064","376","IL GALLO DEI DON","Agriturismo","2017","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PINEROLO","10064","376","LA BECCATA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PINEROLO","10064","376","LE CARBUNERE","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PINO TORINESE","10025","495","IL VECCHIO PORTICO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PIOSSASCO","10045","304","AZIENDA AGRICOLA SPIRITO DI PRATERIA","Agriturismo","2017","SI","SI","NO","SI","SI","NO","NO","SI","SI","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PIOSSASCO","10045","304","CASCINA CHIANTORI","Agriturismo","2016",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","PISCINA","10060","288","ANGOLO DEI SOGNI","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PIVERONE","10010","295","LA SCHIAVENZA","Agriturismo","2017",,,,,,,,,,,,,,
"2017","ATL Turismo Torino e Provincia","TORINO","POIRINO","10046","249","IL POGGIO AGRISPORT","Agriturismo","2017","SI","SI","SI","SI","NO","NO","SI","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PRALI","10060","1455","A LA VIELO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PRALI","10060","1455","LA GRANJO NOVO","Agriturismo","2017","NO","SI","SI","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","PRAMOLLO","10065","678","IL PICCHIO","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","PRAROSTINO","10060","732","FAVE'","Agriturismo","2017","SI","SI","SI","SI","SI","NO","NO","SI","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","RIVA PRESSO CHIERI","10020","262","LA CINCIALLEGRA","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","SI","NO","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","RIVOLI","10098","353","LA VIGNA","Agriturismo","2017","SI","SI","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","RORA'","10060","967","SIBOURGH","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","ROURE","10060","860","BACCHEDILO'","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN BENIGNO CANAVESE","10080","268","CAMPOFELICE","Agriturismo","2017","SI","SI","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN MARTINO CANAVESE","10010","385","LA CANAVERA","Agriturismo","2017","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAN SEBASTIANO DA PO","10020","313","LE MILANE","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SANT'AMBROGIO DI TORINO","10057","356","CASCINA DEI CANONICI","Agriturismo","2017","SI","SI","SI","SI","NO","SI","SI","NO","SI","SI","SI","SI","SI","SI"
"2017","ATL Turismo Torino e Provincia","TORINO","SAUZE DI CESANA","10054","1560","ALPE PLANE","Agriturismo","2017","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
