"Anno","Provincia","Subtipoprovenienza","Italianiarrivi","Italianipresenze","Stranieriarrivi","Stranieripresenze","Totalearrivi","Totalepresenze","Settore"
2010,"TORINO","UE - Norvegia",,,747,1800,747,1800,"Alberghiero"
2010,"TORINO","UE - Paesi Bassi",,,5342,13421,5342,13421,"Alberghiero"
2010,"TORINO","UE - Polonia",,,2927,8931,2927,8931,"Alberghiero"
2010,"TORINO","UE - Portogallo",,,1420,4081,1420,4081,"Alberghiero"
2010,"TORINO","UE - Regno Unito",,,37437,145225,37437,145225,"Alberghiero"
2010,"TORINO","UE - Rep. Ceca",,,1053,3681,1053,3681,"Alberghiero"
2010,"TORINO","UE - Romania",,,6651,18049,6651,18049,"Alberghiero"
2010,"TORINO","UE - Russia",,,4660,12987,4660,12987,"Alberghiero"
2010,"TORINO","UE - Slovacchia",,,300,1100,300,1100,"Alberghiero"
2010,"TORINO","UE - Slovenia",,,720,1776,720,1776,"Alberghiero"
2010,"TORINO","UE - Spagna",,,9969,26830,9969,26830,"Alberghiero"
2010,"TORINO","UE - Svezia",,,1497,4585,1497,4585,"Alberghiero"
2010,"TORINO","UE - Svizzera e Liechtenstein",,,9372,17176,9372,17176,"Alberghiero"
2010,"TORINO","UE - Turchia",,,1455,7067,1455,7067,"Alberghiero"
2010,"TORINO","UE - Ucraina",,,538,1398,538,1398,"Alberghiero"
2010,"TORINO","UE - Ungheria",,,1049,2617,1049,2617,"Alberghiero"
2010,"TORINO","XE - Altri Asia",,,1757,5217,1757,5217,"Alberghiero"
2010,"TORINO","XE - Altro Africa",,,1282,4013,1282,4013,"Alberghiero"
2010,"TORINO","XE - A.P. Africa mediterranea",,,1916,6300,1916,6300,"Alberghiero"
2010,"TORINO","XE - A. P. Asia Occidentale",,,822,2961,822,2961,"Alberghiero"
2010,"TORINO","XE - A. P. Centro e Sud America",,,1963,5528,1963,5528,"Alberghiero"
2010,"TORINO","XE - Argentina",,,2468,4997,2468,4997,"Alberghiero"
2010,"TORINO","XE - Australia",,,1659,4859,1659,4859,"Alberghiero"
2010,"TORINO","XE - Brasile",,,4807,13573,4807,13573,"Alberghiero"
2010,"TORINO","XE - Canada",,,1834,7083,1834,7083,"Alberghiero"
2010,"TORINO","XE - Cina",,,5021,17234,5021,17234,"Alberghiero"
2010,"TORINO","XE - Corea Sud",,,855,2610,855,2610,"Alberghiero"
2010,"TORINO","XE - Egitto",,,270,886,270,886,"Alberghiero"
2010,"TORINO","XE - Giappone",,,2788,7984,2788,7984,"Alberghiero"
2010,"TORINO","XE - India",,,1269,7396,1269,7396,"Alberghiero"
2010,"TORINO","XE - Israele",,,1581,6868,1581,6868,"Alberghiero"
2010,"TORINO","XE - Mexico",,,877,1999,877,1999,"Alberghiero"
2010,"TORINO","XE - Non Specificato",,,2474,6668,2474,6668,"Alberghiero"
2010,"TORINO","XE - N. Zelanda",,,253,1476,253,1476,"Alberghiero"
2010,"TORINO","XE - Sudafrica",,,276,1106,276,1106,"Alberghiero"
2010,"TORINO","XE - USA",,,10883,28683,10883,28683,"Alberghiero"
2010,"TORINO","XE - Venezuela",,,628,984,628,984,"Alberghiero"
2010,"TORINO","Totale",1429317,3487169,213946,603776,1643263,4090945,"Alberghiero"
