Voto di preferenza per sezione
919 sez. su 919

"20-P.D. BRESSO PRESIDENTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-GARIGLIO Davide","2-PLACIDO Roberto","3-PENTENERO Giovanna detta Gianna","4-PEVERARO Paolo Pietro Silvio","5-ANGELORO Romilda detta Romina","6-AUDDINO Angelo","7-BELLION Marco Cesare","8-BOETI Antonino","9-CAPIRONE Enrico","10-CASTAGNA Carla","11-CIBRARIO Bruna","12-CUNTRO' Gioacchino","13-D'ERRICO Gian Carlo","14-DI BENEDETTO Alessandro","15-FERRAIOLO Lina","16-GIUFFRIDA Gilberto","17-LAUS Mauro Antonio Donato","18-LEPRI Stefano","19-MAGNI Doriano","20-MAIRO Maria Teresa Margherita","21-OLIVA Giovanni detto Gianni","22-PACE Massimo","23-WETCHITCHEU Viciane Debore detta Viciane","24-ZUCCA Francesca","25-ZANONI Magda Angela in Foietta"
13,1,5,1,1,7,5,1,10,0,0,0,0,0,1,0,4,0,0,0,0,2,2,0,1,3,0,1,0,1
14,1,5,1,1,7,7,1,7,0,0,0,3,0,0,1,2,0,0,0,0,16,3,0,0,2,0,0,0,0
15,1,5,1,1,10,4,4,9,1,0,0,1,0,0,0,1,0,0,0,0,6,9,0,1,5,0,4,0,0
16,1,5,1,1,2,5,3,4,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,0,5,2,0,0,0
17,1,9,1,1,13,1,1,4,0,0,2,4,0,0,1,2,0,0,0,0,3,1,0,0,2,0,0,1,0
18,1,9,1,1,7,9,3,2,1,0,1,0,0,1,0,2,1,0,0,0,2,5,0,0,3,1,0,0,0
19,1,9,1,1,4,2,0,1,0,0,0,5,0,0,0,3,0,0,0,0,1,2,0,0,4,1,0,1,0
20,1,9,1,1,15,4,3,1,0,1,0,0,0,3,0,2,0,1,0,1,0,4,0,0,2,0,3,1,1
21,1,9,1,1,5,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,1,2,0,0,2,2,0,0,2
22,1,9,1,1,4,4,5,9,0,0,0,3,0,1,0,1,0,0,0,0,4,7,0,1,4,0,0,1,0
23,1,9,1,1,2,4,8,4,0,0,0,0,0,0,0,1,0,0,0,2,0,5,0,0,3,0,1,0,0
24,1,9,1,1,2,4,3,6,0,0,0,1,0,5,2,3,1,3,0,2,3,0,0,0,5,0,0,0,1
25,1,5,6,1,3,8,3,6,0,3,0,0,0,3,1,1,0,2,0,4,2,3,0,0,14,1,1,0,2
26,1,5,6,1,6,4,4,9,0,0,0,0,0,1,0,0,0,1,0,0,1,3,0,2,6,0,0,0,0
27,1,5,6,1,1,0,2,8,1,0,0,0,0,3,0,3,0,0,0,2,2,2,1,0,4,0,0,0,1
28,1,5,6,1,2,6,0,0,0,0,0,0,0,1,0,1,1,2,0,0,1,2,0,0,9,0,0,0,0
29,1,5,6,1,5,3,0,7,0,0,2,3,0,0,0,0,0,0,0,0,2,3,0,0,10,0,0,0,0
30,1,5,1,1,4,4,3,7,0,0,2,6,0,2,0,1,0,0,0,2,3,1,0,0,6,1,0,0,1
31,1,5,1,1,4,9,8,2,0,1,0,3,0,2,1,3,0,0,0,2,2,2,0,0,3,2,1,0,2
32,1,5,1,1,2,8,5,3,0,0,1,8,0,0,1,1,0,2,0,0,3,5,0,0,3,0,1,1,2
33,1,5,1,1,10,8,6,2,0,0,3,5,2,0,1,0,0,1,0,0,2,3,0,0,10,1,1,0,0
34,1,5,1,1,16,3,0,3,0,1,2,1,0,1,0,0,0,1,0,2,1,3,0,1,10,0,0,0,0
35,1,9,1,1,5,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,1,1,0
36,1,9,1,1,3,5,3,4,1,0,0,2,0,0,0,1,1,3,0,3,0,4,0,5,7,0,0,0,2
37,1,9,1,1,5,11,2,3,0,2,1,3,0,0,1,2,0,3,0,0,4,1,0,0,3,1,1,0,3
38,1,9,1,1,10,4,1,7,0,2,2,1,0,1,1,0,0,1,0,4,7,7,0,0,6,1,2,0,2
39,1,9,1,1,13,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,6,0,0,0,0
40,1,9,1,1,3,2,3,5,0,0,0,0,0,0,0,1,0,0,0,3,1,3,0,0,9,1,0,1,1
41,1,9,1,1,8,9,4,2,0,0,1,1,0,0,1,1,0,1,0,1,2,2,0,0,4,0,0,0,0
42,1,9,1,1,6,11,7,6,0,0,1,1,0,0,1,1,0,0,0,2,4,1,0,0,6,0,0,0,1
43,1,9,1,1,1,2,3,1,0,1,1,1,0,0,1,0,0,2,0,0,7,3,0,3,2,0,0,0,1
44,1,9,1,1,10,6,7,6,1,0,1,1,0,0,0,2,0,2,0,0,3,0,0,1,7,2,0,1,0
45,1,9,1,1,10,7,1,4,0,1,0,0,0,1,0,0,0,0,0,0,3,3,0,3,5,0,0,0,0
46,1,9,1,1,4,8,3,4,0,0,1,1,0,0,1,0,0,0,0,0,0,5,0,0,4,1,2,0,0
47,1,9,1,1,5,8,1,6,0,1,1,0,0,0,0,5,0,2,0,0,1,5,0,3,4,0,0,2,1
48,1,9,1,1,5,4,1,4,0,2,1,0,0,0,0,2,0,1,0,0,2,4,0,0,3,0,0,1,3
49,1,9,1,1,10,2,0,6,0,0,2,3,0,0,0,2,0,0,0,0,3,7,0,0,1,0,0,1,3
50,1,9,1,1,4,0,3,9,0,0,0,0,0,0,0,1,0,1,0,1,0,5,0,1,2,0,0,0,0
51,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,1,9,1,1,4,5,3,3,0,0,1,2,0,0,2,0,0,0,0,5,2,2,0,1,9,0,0,0,2
53,1,9,1,1,8,2,2,5,0,0,0,1,1,1,0,0,0,0,3,2,2,0,0,1,3,1,0,0,1
54,1,9,1,3,11,4,1,10,0,0,0,0,0,0,1,1,0,1,0,0,2,1,0,1,8,2,1,1,0
55,1,9,1,3,4,1,4,8,0,1,4,0,0,1,0,3,0,0,0,2,8,4,0,0,13,0,0,1,0
56,1,9,1,3,1,6,1,8,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,5,0,1,0,4
57,1,9,1,3,9,3,4,1,1,0,0,4,1,0,0,2,0,0,0,0,4,7,0,1,5,0,0,0,0
58,1,9,1,3,9,3,1,5,0,5,0,8,0,0,0,1,0,0,0,0,4,7,0,3,1,4,0,0,5
59,1,9,1,3,7,6,5,2,0,0,1,1,0,3,0,1,0,0,0,0,0,7,0,3,7,1,0,0,1
60,1,9,1,3,12,4,1,2,0,1,3,4,0,0,2,3,0,1,0,0,5,5,0,3,8,1,1,0,2
61,1,9,1,3,7,6,4,6,0,0,1,4,1,1,1,2,1,0,0,4,2,4,0,1,0,0,0,0,0
62,1,9,1,3,7,1,4,0,0,1,8,2,0,0,0,0,0,2,0,0,2,1,0,0,2,0,0,0,0
63,1,9,1,3,2,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,1,2,2,2,0,0
64,1,9,1,3,4,9,0,1,0,0,2,3,1,0,2,0,0,0,0,1,0,3,0,1,11,0,0,0,2
65,1,9,1,3,8,6,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,10,0,0,5,3,0,0,0
66,1,9,1,3,6,2,3,3,0,0,4,3,0,1,0,1,0,0,0,0,5,3,0,0,9,1,0,0,1
67,1,9,1,3,10,7,0,4,0,0,0,3,0,0,0,0,0,1,0,0,3,4,0,1,4,0,0,0,2
68,1,9,1,3,3,6,6,7,0,0,1,3,0,0,2,1,0,0,0,1,2,6,0,0,4,1,0,0,0
69,1,9,1,3,5,2,1,4,0,0,3,1,0,0,1,0,0,1,0,1,1,9,0,0,4,1,0,0,0
70,1,9,1,3,4,2,5,3,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,1,3,1,0,1,0
71,1,9,1,3,3,6,2,3,0,0,1,1,0,0,0,0,0,0,0,0,3,5,0,1,5,1,0,0,1
72,1,9,1,3,3,4,1,6,0,0,1,1,0,0,0,3,0,1,0,0,0,5,2,0,7,0,1,0,1
73,1,9,1,3,11,5,6,3,0,0,0,2,0,0,1,2,0,0,0,0,1,4,0,6,3,0,0,0,4
74,1,9,1,3,3,1,3,4,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,4,0,0,1,0
75,1,9,1,3,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0
76,1,9,1,3,5,5,2,1,0,0,0,0,0,3,0,2,0,0,0,0,0,2,0,0,9,0,0,0,0
77,1,9,1,3,3,8,2,5,0,1,0,0,0,1,0,1,0,0,0,1,5,0,0,0,4,0,0,0,0
78,1,9,1,3,4,3,1,0,5,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,3,0,0,0,2
79,1,19,2,3,8,5,6,1,0,0,0,1,0,0,2,0,0,0,0,0,3,5,0,2,5,2,1,0,2
80,1,19,2,3,7,7,4,5,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,5,1,0,1,0
81,1,19,2,3,8,2,1,2,0,0,3,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,2
82,1,12,7,4,2,2,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0
83,3,7,2,3,10,16,3,6,0,4,0,1,0,2,1,5,0,1,0,4,6,6,0,1,4,2,0,1,2
84,2,7,2,3,3,3,4,3,1,0,3,5,0,0,0,2,0,0,0,0,1,0,1,0,7,0,0,0,2
85,2,7,2,3,2,3,3,2,0,0,2,0,0,0,0,0,0,0,0,2,2,1,0,1,1,0,0,2,0
86,2,7,2,3,8,6,0,0,0,2,0,2,0,0,1,0,0,0,0,0,4,4,0,0,3,0,0,1,0
87,2,7,2,3,7,2,1,5,0,0,1,2,0,0,1,0,0,1,0,3,3,3,0,0,4,0,0,0,1
88,2,19,2,3,9,9,0,0,0,2,0,0,0,0,0,0,0,0,0,4,7,2,0,0,0,0,4,2,0
89,2,19,2,3,6,3,3,0,0,0,0,1,0,0,0,0,0,2,0,0,1,1,0,0,3,1,2,0,0
90,2,19,2,3,3,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0
91,2,19,2,3,8,0,0,0,1,0,1,1,0,0,2,1,0,1,0,0,5,11,0,0,2,2,0,1,1
92,2,19,2,3,3,4,0,2,0,0,0,1,0,0,0,2,0,0,0,0,1,5,0,0,5,0,0,1,4
93,2,19,2,3,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,4,0,0,0,1,0,0,0,0
94,2,19,2,3,1,5,1,2,0,0,1,2,0,0,3,1,0,0,0,0,7,3,0,1,0,2,0,1,0
95,2,19,2,3,6,6,1,1,0,0,0,0,0,0,1,0,0,0,0,1,4,1,0,0,3,1,0,0,0
96,2,19,2,3,2,5,4,9,0,0,0,5,0,2,2,1,0,1,0,0,5,4,0,0,0,1,0,0,1
97,2,19,2,3,2,4,0,3,0,2,0,2,0,0,1,1,0,0,0,0,3,3,0,0,1,0,4,0,0
98,2,19,2,3,7,6,1,4,0,0,0,2,0,0,0,0,0,3,0,1,6,7,0,0,1,1,4,2,0
99,2,19,2,3,8,7,2,2,0,0,0,1,0,0,0,0,0,0,0,2,5,4,0,0,6,0,1,0,0
100,2,19,2,3,8,10,3,2,0,0,0,1,0,0,2,0,0,0,0,4,4,1,0,2,4,0,7,1,0
101,2,19,2,3,8,6,0,8,0,1,0,3,0,0,1,0,0,5,0,0,15,3,0,0,2,0,0,0,0
102,2,19,2,3,9,5,0,2,0,1,0,0,0,0,5,0,0,0,0,0,9,2,0,2,1,0,5,0,0
103,2,19,2,3,6,8,0,3,0,2,0,0,0,3,2,1,0,0,0,0,4,3,0,1,3,0,0,1,0
104,2,19,2,3,5,8,1,1,0,1,0,2,0,0,0,1,0,1,0,0,8,5,0,0,5,0,0,0,0
105,2,19,2,3,2,3,1,4,0,1,0,0,0,0,2,1,0,2,0,0,9,1,0,2,2,0,1,2,0
106,2,19,2,3,3,0,1,3,0,0,2,0,0,0,0,0,0,0,0,0,9,1,0,0,4,1,1,0,0
107,2,19,2,3,3,2,2,2,0,0,0,0,0,0,0,2,0,0,0,3,10,3,0,1,0,0,0,0,1
108,2,19,2,3,8,13,0,0,0,0,1,0,0,0,1,0,0,4,0,0,7,2,0,0,7,0,0,0,0
109,2,19,2,3,2,1,0,5,0,2,0,2,0,0,2,3,0,0,0,0,2,0,0,0,2,0,2,0,2
110,2,19,2,3,6,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0
111,2,19,7,4,2,13,1,4,0,1,1,2,0,1,0,0,0,1,0,0,1,3,0,0,0,1,0,0,0
112,2,19,7,4,11,4,3,1,0,0,2,3,0,0,1,1,0,2,0,0,6,5,0,1,5,0,2,1,0
113,2,19,7,4,5,6,2,2,0,1,3,1,0,2,0,0,0,4,0,0,2,9,0,0,3,4,2,0,2
114,2,19,7,4,14,2,2,0,0,0,1,2,0,0,2,0,0,1,0,0,6,10,0,1,2,0,0,1,2
115,2,19,7,4,5,6,2,2,0,4,1,5,0,1,0,2,0,0,0,0,3,2,0,0,1,0,0,0,0
116,2,19,7,4,5,16,0,3,0,5,3,3,0,3,2,1,0,0,0,0,4,5,0,0,10,0,0,1,1
117,2,19,7,4,4,14,2,2,0,5,1,0,0,1,0,0,0,0,0,0,1,6,0,1,0,0,0,0,1
118,2,19,7,4,1,1,3,0,0,0,0,0,0,0,0,7,0,0,0,0,4,4,0,0,3,0,0,0,0
119,2,19,7,4,6,1,0,1,0,2,4,1,0,0,2,2,0,7,0,1,3,6,0,2,7,0,2,1,0
120,2,19,7,4,2,5,1,3,0,2,0,0,0,0,0,2,0,0,0,0,0,6,0,0,7,0,0,0,0
121,2,19,7,4,6,2,1,2,0,2,0,0,0,2,1,2,0,0,1,0,0,4,0,2,4,0,0,0,0
122,2,19,7,4,11,9,0,1,0,0,1,0,0,1,0,1,1,0,1,1,0,4,6,0,1,0,0,0,0
123,2,19,7,4,3,4,0,1,0,0,0,3,0,3,1,1,0,1,0,0,2,4,0,0,5,0,0,0,0
124,2,19,7,4,2,3,0,4,0,5,2,0,1,0,0,3,0,0,0,0,6,2,0,1,3,0,1,0,0
125,2,19,7,4,8,5,1,1,0,0,3,0,0,1,1,0,0,0,0,4,7,10,0,0,0,0,1,0,0
126,2,19,7,4,5,5,0,0,0,0,1,1,0,0,2,1,0,1,0,1,4,4,0,0,3,0,2,0,0
127,2,19,7,4,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,1,0,0,1,0,0,0,0
128,2,19,7,4,8,12,3,1,0,2,1,2,0,0,0,1,0,0,0,0,4,2,0,0,6,1,2,0,0
129,2,19,7,4,4,3,0,1,0,2,1,2,0,1,2,1,0,3,0,0,7,7,0,2,3,0,1,0,1
130,2,19,7,4,9,2,0,2,0,5,2,1,0,0,0,3,0,0,0,2,5,8,0,0,0,0,2,0,1
131,2,19,7,4,4,4,0,0,0,2,0,0,0,1,2,2,0,0,0,0,0,3,5,1,0,1,2,0,1
132,2,19,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
133,2,10,8,4,3,4,3,1,0,5,0,0,0,0,1,1,0,1,0,1,5,5,0,1,2,0,0,0,1
134,2,10,8,4,4,7,3,1,0,2,1,0,0,0,2,0,0,0,0,0,4,1,4,0,3,0,2,0,0
135,2,10,8,4,4,7,1,3,0,0,2,0,0,0,0,0,0,2,1,1,4,5,0,0,0,0,0,0,1
136,2,10,8,4,8,2,3,6,0,3,0,1,0,0,0,7,0,3,0,2,4,4,0,0,2,0,1,0,0
137,2,10,8,4,11,5,0,3,0,2,0,3,0,0,2,2,0,1,0,0,4,7,0,1,6,3,1,0,1
138,2,10,8,4,4,1,0,5,0,1,0,2,0,1,0,1,0,2,0,0,0,7,0,0,5,0,0,0,0
139,2,10,8,4,10,7,0,0,0,7,0,1,0,0,0,0,0,2,0,0,3,3,0,0,2,3,0,0,0
140,2,10,8,4,10,11,1,6,0,1,1,1,0,1,0,0,0,1,0,1,9,2,0,3,2,0,2,0,1
141,2,10,8,4,3,11,1,2,0,1,3,0,0,0,0,2,0,2,0,0,14,0,0,3,0,0,0,0,0
142,2,10,8,4,15,7,0,2,0,2,0,0,0,0,1,0,1,3,0,0,3,1,0,0,0,0,0,0,0
143,2,10,8,4,16,8,2,3,0,2,1,1,0,0,0,0,0,1,0,0,5,0,0,0,0,0,4,0,0
144,2,10,8,4,4,10,0,2,0,2,0,1,0,0,0,1,0,1,0,0,4,2,0,0,3,3,1,0,1
145,2,10,8,4,2,5,1,2,0,1,1,2,0,0,0,0,0,0,0,0,4,1,1,1,3,0,0,0,0
146,2,10,8,4,7,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,4,4,0,0,0
147,2,10,8,4,6,1,0,16,0,0,0,2,0,0,0,3,0,0,0,3,1,7,0,0,1,0,0,0,0
148,2,10,8,4,7,5,0,2,0,1,2,1,0,0,0,2,0,3,0,5,11,2,0,0,3,0,3,0,0
149,2,10,8,4,5,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,5,0,0,2,1,3,2,0
150,2,10,8,4,5,7,0,2,0,2,0,3,1,0,0,0,0,1,0,1,1,7,0,0,4,0,0,0,0
151,2,10,8,4,4,6,3,2,0,0,0,0,0,2,0,1,0,1,0,0,3,9,0,1,8,0,0,0,0
152,2,10,8,4,8,7,1,1,0,2,2,3,0,0,1,0,0,4,0,1,1,4,0,0,4,1,0,0,0
153,2,10,8,4,8,3,2,0,0,0,0,2,0,0,0,0,0,5,0,0,11,4,0,0,5,2,0,0,0
154,2,10,8,4,1,5,2,3,0,6,1,3,0,0,0,0,0,0,2,0,2,0,0,1,1,3,1,0,3
155,2,10,8,4,13,6,2,7,0,0,0,0,0,0,1,1,0,3,0,1,3,1,0,1,3,0,1,0,0
156,2,10,8,4,8,11,0,4,1,3,0,3,0,0,0,0,0,0,0,0,7,5,0,0,4,0,1,0,0
157,2,10,8,4,7,6,3,6,0,0,0,3,0,2,0,3,0,2,0,1,5,0,0,0,7,1,0,0,0
158,2,15,7,4,8,5,0,3,0,1,0,2,2,0,0,0,0,5,0,1,8,4,0,0,2,1,0,0,11
159,2,15,7,4,12,1,0,6,0,0,0,1,0,0,0,1,0,0,0,0,8,0,0,0,1,0,0,2,0
160,2,15,7,4,7,2,0,1,0,0,1,3,0,5,0,1,0,0,0,2,5,2,0,4,2,0,1,0,5
161,2,15,7,4,7,9,0,2,0,0,2,2,0,0,4,0,0,0,0,1,3,14,0,1,5,3,4,0,3
162,2,15,7,4,3,14,1,0,0,3,0,1,0,0,0,3,0,0,0,0,0,1,0,0,2,0,0,1,2
163,2,15,7,4,6,3,0,3,0,1,1,1,0,0,0,1,0,4,0,0,2,0,0,0,1,0,0,0,2
164,2,15,7,4,3,1,2,2,0,1,0,0,0,0,0,1,0,0,0,0,3,1,0,0,1,0,0,0,1
165,2,15,7,4,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0
166,2,15,7,4,9,11,0,0,0,2,0,0,0,0,0,2,0,0,0,3,4,2,0,1,5,0,2,1,0
167,2,15,7,4,2,5,1,1,0,0,1,8,0,0,0,0,0,0,0,0,4,4,0,1,1,1,1,0,0
168,2,15,7,4,13,9,0,1,0,0,0,3,0,0,1,2,0,0,0,0,4,3,0,5,2,2,2,0,2
169,2,15,7,4,3,1,0,0,0,3,0,0,0,0,0,0,0,2,0,3,3,0,0,0,0,3,0,1,0
170,2,10,8,4,4,8,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,3,0,0,0
171,2,10,8,4,6,1,0,1,0,2,4,2,0,0,0,3,0,0,0,1,2,1,0,0,0,0,0,0,0
172,2,10,8,4,0,1,0,1,0,0,0,2,0,0,1,2,0,2,0,0,6,1,0,0,2,2,0,0,2
173,2,10,8,4,3,5,0,0,0,1,0,4,0,0,0,1,0,0,0,0,8,4,0,0,1,1,0,0,0
174,2,10,8,4,12,8,2,0,0,1,0,4,0,0,0,1,0,1,0,0,4,4,0,3,5,0,4,1,3
175,2,10,8,4,4,2,0,3,0,2,2,0,0,0,1,3,0,1,0,1,2,5,0,0,4,0,2,0,5
176,2,10,8,4,4,2,0,3,0,1,3,2,0,0,0,0,0,0,0,1,5,4,0,0,1,0,1,0,0
177,2,10,8,4,9,7,5,0,0,0,0,5,0,0,0,0,1,0,0,0,5,1,0,0,4,3,3,0,1
178,2,10,8,4,9,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,1,0,1
179,2,10,8,4,1,16,0,4,0,1,2,3,0,0,1,2,0,1,0,0,11,5,0,0,1,0,0,0,0
180,2,10,8,4,8,9,6,5,0,2,3,0,0,0,0,1,0,0,0,0,17,3,0,0,4,1,0,0,0
181,2,10,8,4,7,5,0,0,0,0,0,0,0,0,0,4,0,0,0,4,3,0,0,2,0,2,0,0,0
182,2,10,8,4,15,12,4,6,0,3,0,1,0,0,0,1,0,0,0,3,0,7,0,1,6,1,4,1,7
183,2,10,8,4,7,3,3,2,0,2,0,0,0,1,0,0,1,3,0,1,1,11,0,0,1,0,0,0,0
184,2,10,8,4,5,8,0,4,0,4,2,0,0,1,2,0,0,0,0,0,2,12,0,2,1,0,0,0,0
185,2,10,8,4,12,4,1,3,0,0,2,5,0,1,2,1,0,2,0,4,5,16,0,0,2,1,0,0,0
186,2,10,8,4,2,2,0,5,0,0,0,2,0,1,0,2,0,0,0,0,11,13,0,0,1,0,0,1,0
187,2,10,8,4,12,11,0,2,0,0,1,2,0,1,0,0,0,3,0,1,14,25,0,0,5,0,0,0,0
188,2,10,8,4,7,2,0,1,0,1,1,2,0,0,1,0,0,0,0,0,7,7,0,0,3,0,0,0,0
189,2,10,8,4,7,20,1,1,0,0,0,0,0,1,0,1,0,4,0,1,8,2,0,0,3,1,1,0,1
190,2,10,8,4,6,12,0,0,0,4,0,1,0,0,0,0,0,3,0,0,5,5,0,0,0,1,0,0,0
191,2,10,8,4,15,1,1,1,0,3,5,5,0,2,0,4,0,5,0,0,0,1,0,0,3,0,0,0,0
192,3,6,2,1,9,2,3,8,0,0,0,1,0,0,0,1,4,0,0,1,6,5,0,1,4,1,0,2,1
193,3,6,2,1,7,3,0,12,0,0,0,0,0,0,0,2,5,0,1,0,2,2,0,0,7,3,1,0,1
194,3,6,2,1,3,8,2,4,0,0,2,3,0,1,0,3,2,4,0,0,2,1,0,1,1,1,0,0,1
195,3,6,2,1,7,6,5,3,0,1,1,0,0,0,1,1,1,0,0,0,0,11,0,2,7,1,2,0,0
196,3,6,2,1,3,6,5,7,0,0,0,1,0,1,0,2,1,0,0,0,9,3,1,2,2,4,0,0,0
197,3,6,2,1,6,6,5,8,0,0,1,0,0,0,1,2,1,0,0,3,9,5,3,2,7,1,0,0,2
198,3,6,2,1,6,7,0,2,0,0,2,1,2,2,0,1,17,1,0,0,7,4,0,0,6,0,0,0,0
199,3,6,2,1,12,3,1,10,0,1,0,5,0,1,1,4,7,1,0,1,6,3,0,2,8,0,0,0,1
200,3,6,2,1,11,0,2,4,0,0,2,0,0,1,1,4,1,1,0,1,0,18,0,1,3,0,3,0,2
201,3,6,2,1,2,11,2,10,0,0,2,1,0,0,0,1,0,1,0,0,1,1,0,0,5,2,1,1,0
202,3,7,2,1,11,7,2,5,1,2,1,6,0,1,0,3,0,2,0,0,4,3,0,0,2,0,1,2,3
203,3,8,2,3,5,11,3,0,0,0,0,1,0,0,1,0,0,0,0,1,7,1,0,2,6,1,0,1,0
204,3,8,2,3,6,8,0,6,0,2,0,1,0,0,2,0,0,1,0,0,3,9,0,4,2,2,0,0,3
205,3,8,2,3,7,9,3,10,0,0,0,1,0,0,1,0,0,1,0,1,4,4,0,1,2,1,0,0,1
206,3,8,2,3,5,8,2,3,0,0,2,0,0,1,2,1,0,1,0,0,1,2,0,0,1,1,0,0,2
207,3,8,2,3,8,5,4,5,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0
208,3,8,2,3,4,6,1,2,0,0,1,0,0,0,1,5,1,0,0,0,2,4,1,1,5,1,0,0,2
209,3,8,2,3,3,8,3,0,0,0,1,1,0,2,0,1,3,1,0,0,1,0,0,0,1,1,0,0,0
210,3,8,2,3,8,2,0,7,0,0,0,1,0,0,1,0,0,0,0,0,5,3,5,3,0,0,0,0,0
211,3,8,2,3,12,3,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,0,1,4,0,0,0,0
212,3,8,2,3,3,5,0,3,0,0,1,1,1,0,2,0,0,0,0,2,9,0,3,1,3,0,1,0,0
213,3,8,2,3,3,6,3,4,0,1,0,1,0,0,1,1,0,0,0,1,12,0,2,1,1,0,2,2,1
214,3,8,2,3,4,3,0,4,0,0,0,1,0,1,0,1,0,1,0,0,6,2,9,1,0,1,0,1,0
215,3,8,2,3,10,6,4,3,0,0,1,0,0,1,0,6,0,3,2,0,0,7,0,0,6,0,0,0,1
216,3,8,2,3,5,5,1,1,0,3,0,0,0,0,1,1,0,0,0,2,3,0,3,0,3,1,0,0,0
217,3,8,2,3,3,5,1,5,0,0,0,0,0,0,1,3,0,0,0,1,4,5,0,0,1,0,0,0,0
