"ANNO","CLASSE_ETA","SESSO","AREA_NASCITA","N_RESIDENTI","ULTIMA_MODIFICA"
2017,"Da 20 a 24 anni","F","Altri comuni della provincia di Torino",148,"2017-12-31"
2017,"Da 20 a 24 anni","M","Altri comuni della provincia di Torino",122,"2017-12-31"
2017,"Da 20 a 24 anni","F","Altro",0,"2017-12-31"
2017,"Da 20 a 24 anni","M","Altro",0,"2017-12-31"
2017,"Da 20 a 24 anni","F","Area metropolitana",1839,"2017-12-31"
2017,"Da 20 a 24 anni","M","Area metropolitana",1803,"2017-12-31"
2017,"Da 20 a 24 anni","F","Comuni contermini",24,"2017-12-31"
2017,"Da 20 a 24 anni","M","Comuni contermini",24,"2017-12-31"
2017,"Da 20 a 24 anni","F","Estero",4159,"2017-12-31"
2017,"Da 20 a 24 anni","M","Estero",4970,"2017-12-31"
2017,"Da 20 a 24 anni","F","Torino",10835,"2017-12-31"
2017,"Da 20 a 24 anni","M","Torino",11460,"2017-12-31"
2017,"Da 25 a 29 anni","F","Altre province del Piemonte",531,"2017-12-31"
2017,"Da 25 a 29 anni","M","Altre province del Piemonte",437,"2017-12-31"
2017,"Da 25 a 29 anni","F","Altre regioni italiane",2374,"2017-12-31"
2017,"Da 25 a 29 anni","M","Altre regioni italiane",2990,"2017-12-31"
2017,"Da 25 a 29 anni","F","Altri comuni della provincia di Torino",233,"2017-12-31"
2017,"Da 25 a 29 anni","M","Altri comuni della provincia di Torino",199,"2017-12-31"
2017,"Da 25 a 29 anni","F","Altro",0,"2017-12-31"
2017,"Da 25 a 29 anni","M","Altro",0,"2017-12-31"
2017,"Da 25 a 29 anni","F","Area metropolitana",1791,"2017-12-31"
2017,"Da 25 a 29 anni","M","Area metropolitana",1761,"2017-12-31"
2017,"Da 25 a 29 anni","F","Comuni contermini",60,"2017-12-31"
2017,"Da 25 a 29 anni","M","Comuni contermini",53,"2017-12-31"
2017,"Da 25 a 29 anni","F","Estero",6782,"2017-12-31"
2017,"Da 25 a 29 anni","M","Estero",6999,"2017-12-31"
2017,"Da 25 a 29 anni","F","Torino",10453,"2017-12-31"
2017,"Da 25 a 29 anni","M","Torino",11545,"2017-12-31"
2017,"Da 30 a 34 anni","F","Altre province del Piemonte",730,"2017-12-31"
2017,"Da 30 a 34 anni","M","Altre province del Piemonte",594,"2017-12-31"
2017,"Da 30 a 34 anni","F","Altre regioni italiane",3562,"2017-12-31"
2017,"Da 30 a 34 anni","M","Altre regioni italiane",4014,"2017-12-31"
2017,"Da 30 a 34 anni","F","Altri comuni della provincia di Torino",330,"2017-12-31"
2017,"Da 30 a 34 anni","M","Altri comuni della provincia di Torino",290,"2017-12-31"
2017,"Da 30 a 34 anni","F","Altro",0,"2017-12-31"
2017,"Da 30 a 34 anni","M","Altro",0,"2017-12-31"
2017,"Da 30 a 34 anni","F","Area metropolitana",1507,"2017-12-31"
2017,"Da 30 a 34 anni","M","Area metropolitana",1551,"2017-12-31"
2017,"Da 30 a 34 anni","F","Comuni contermini",73,"2017-12-31"
2017,"Da 30 a 34 anni","M","Comuni contermini",88,"2017-12-31"
2017,"Da 30 a 34 anni","F","Estero",9113,"2017-12-31"
2017,"Da 30 a 34 anni","M","Estero",8296,"2017-12-31"
2017,"Da 30 a 34 anni","F","Torino",10168,"2017-12-31"
2017,"Da 30 a 34 anni","M","Torino",11029,"2017-12-31"
2017,"Da 35 a 39 anni","F","Altre province del Piemonte",762,"2017-12-31"
2017,"Da 35 a 39 anni","M","Altre province del Piemonte",667,"2017-12-31"
2017,"Da 35 a 39 anni","F","Altre regioni italiane",3668,"2017-12-31"
2017,"Da 35 a 39 anni","M","Altre regioni italiane",4129,"2017-12-31"
2017,"Da 35 a 39 anni","F","Altri comuni della provincia di Torino",428,"2017-12-31"
2017,"Da 35 a 39 anni","M","Altri comuni della provincia di Torino",359,"2017-12-31"
2017,"Da 35 a 39 anni","F","Altro",0,"2017-12-31"
2017,"Da 35 a 39 anni","M","Altro",0,"2017-12-31"
2017,"Da 35 a 39 anni","F","Area metropolitana",1400,"2017-12-31"
2017,"Da 35 a 39 anni","M","Area metropolitana",1475,"2017-12-31"
2017,"Da 35 a 39 anni","F","Comuni contermini",96,"2017-12-31"
2017,"Da 35 a 39 anni","M","Comuni contermini",101,"2017-12-31"
2017,"Da 35 a 39 anni","F","Estero",10030,"2017-12-31"
2017,"Da 35 a 39 anni","M","Estero",8872,"2017-12-31"
2017,"Da 35 a 39 anni","F","Torino",11398,"2017-12-31"
2017,"Da 35 a 39 anni","M","Torino",11990,"2017-12-31"
2017,"Da 40 a 44 anni","F","Altre province del Piemonte",791,"2017-12-31"
2017,"Da 40 a 44 anni","M","Altre province del Piemonte",677,"2017-12-31"
2017,"Da 40 a 44 anni","F","Altre regioni italiane",4641,"2017-12-31"
2017,"Da 40 a 44 anni","M","Altre regioni italiane",4623,"2017-12-31"
2017,"Da 40 a 44 anni","F","Altri comuni della provincia di Torino",431,"2017-12-31"
2017,"Da 40 a 44 anni","M","Altri comuni della provincia di Torino",419,"2017-12-31"
2017,"Da 40 a 44 anni","F","Altro",0,"2017-12-31"
2017,"Da 40 a 44 anni","M","Altro",0,"2017-12-31"
2017,"Da 40 a 44 anni","F","Area metropolitana",1312,"2017-12-31"
2017,"Da 40 a 44 anni","M","Area metropolitana",1473,"2017-12-31"
2017,"Da 40 a 44 anni","F","Comuni contermini",79,"2017-12-31"
2017,"Da 40 a 44 anni","M","Comuni contermini",63,"2017-12-31"
2017,"Da 40 a 44 anni","F","Estero",9768,"2017-12-31"
2017,"Da 40 a 44 anni","M","Estero",8286,"2017-12-31"
2017,"Da 40 a 44 anni","F","Torino",16443,"2017-12-31"
2017,"Da 40 a 44 anni","M","Torino",17077,"2017-12-31"
2017,"Da 45 a 49 anni","F","Altre province del Piemonte",838,"2017-12-31"
2017,"Da 45 a 49 anni","M","Altre province del Piemonte",743,"2017-12-31"
2017,"Da 45 a 49 anni","F","Altre regioni italiane",5865,"2017-12-31"
2017,"Da 45 a 49 anni","M","Altre regioni italiane",6208,"2017-12-31"
2017,"Da 45 a 49 anni","F","Altri comuni della provincia di Torino",400,"2017-12-31"
2017,"Da 45 a 49 anni","M","Altri comuni della provincia di Torino",346,"2017-12-31"
2017,"Da 45 a 49 anni","F","Altro",0,"2017-12-31"
2017,"Da 45 a 49 anni","M","Altro",0,"2017-12-31"
2017,"Da 45 a 49 anni","F","Area metropolitana",1256,"2017-12-31"
2017,"Da 45 a 49 anni","M","Area metropolitana",1291,"2017-12-31"
2017,"Da 45 a 49 anni","F","Comuni contermini",57,"2017-12-31"
2017,"Da 45 a 49 anni","M","Comuni contermini",68,"2017-12-31"
2017,"Da 45 a 49 anni","F","Estero",9209,"2017-12-31"
2017,"Da 45 a 49 anni","M","Estero",7587,"2017-12-31"
2017,"Da 45 a 49 anni","F","Torino",18962,"2017-12-31"
2017,"Da 45 a 49 anni","M","Torino",19257,"2017-12-31"
2017,"Da 50 a 54 anni","F","Altre province del Piemonte",990,"2017-12-31"
2017,"Da 50 a 54 anni","M","Altre province del Piemonte",777,"2017-12-31"
2017,"Da 50 a 54 anni","F","Altre regioni italiane",8666,"2017-12-31"
2017,"Da 50 a 54 anni","M","Altre regioni italiane",8386,"2017-12-31"
2017,"Da 50 a 54 anni","F","Altri comuni della provincia di Torino",365,"2017-12-31"
2017,"Da 50 a 54 anni","M","Altri comuni della provincia di Torino",309,"2017-12-31"
2017,"Da 50 a 54 anni","F","Altro",2,"2017-12-31"
2017,"Da 50 a 54 anni","M","Altro",0,"2017-12-31"
2017,"Da 50 a 54 anni","F","Area metropolitana",1046,"2017-12-31"
2017,"Da 50 a 54 anni","M","Area metropolitana",1031,"2017-12-31"
2017,"Da 50 a 54 anni","F","Comuni contermini",61,"2017-12-31"
2017,"Da 50 a 54 anni","M","Comuni contermini",60,"2017-12-31"
2017,"Da 50 a 54 anni","F","Estero",7443,"2017-12-31"
2017,"Da 50 a 54 anni","M","Estero",5809,"2017-12-31"
2017,"Da 50 a 54 anni","F","Torino",17630,"2017-12-31"
2017,"Da 50 a 54 anni","M","Torino",17501,"2017-12-31"
2017,"Da 55 a 59 anni","F","Altre province del Piemonte",1076,"2017-12-31"
2017,"Da 55 a 59 anni","M","Altre province del Piemonte",875,"2017-12-31"
2017,"Da 55 a 59 anni","F","Altre regioni italiane",11140,"2017-12-31"
2017,"Da 55 a 59 anni","M","Altre regioni italiane",10455,"2017-12-31"
2017,"Da 55 a 59 anni","F","Altri comuni della provincia di Torino",332,"2017-12-31"
2017,"Da 55 a 59 anni","M","Altri comuni della provincia di Torino",244,"2017-12-31"
2017,"Da 55 a 59 anni","F","Altro",0,"2017-12-31"
2017,"Da 55 a 59 anni","M","Altro",0,"2017-12-31"
2017,"Da 55 a 59 anni","F","Area metropolitana",677,"2017-12-31"
2017,"Da 55 a 59 anni","M","Area metropolitana",613,"2017-12-31"
2017,"Da 55 a 59 anni","F","Comuni contermini",55,"2017-12-31"
2017,"Da 55 a 59 anni","M","Comuni contermini",40,"2017-12-31"
2017,"Da 55 a 59 anni","F","Estero",5733,"2017-12-31"
2017,"Da 55 a 59 anni","M","Estero",4263,"2017-12-31"
2017,"Da 55 a 59 anni","F","Torino",12800,"2017-12-31"
2017,"Da 55 a 59 anni","M","Torino",12451,"2017-12-31"
2017,"Da 60 a 64 anni","F","Altre province del Piemonte",1469,"2017-12-31"
2017,"Da 60 a 64 anni","M","Altre province del Piemonte",1152,"2017-12-31"
2017,"Da 60 a 64 anni","F","Altre regioni italiane",13622,"2017-12-31"
2017,"Da 60 a 64 anni","M","Altre regioni italiane",12422,"2017-12-31"
2017,"Da 60 a 64 anni","F","Altri comuni della provincia di Torino",361,"2017-12-31"
2017,"Da 60 a 64 anni","M","Altri comuni della provincia di Torino",323,"2017-12-31"
2017,"Da 60 a 64 anni","F","Altro",1,"2017-12-31"
2017,"Da 60 a 64 anni","M","Altro",0,"2017-12-31"
2017,"Da 60 a 64 anni","F","Area metropolitana",663,"2017-12-31"
2017,"Da 60 a 64 anni","M","Area metropolitana",540,"2017-12-31"
2017,"Da 60 a 64 anni","F","Comuni contermini",85,"2017-12-31"
2017,"Da 60 a 64 anni","M","Comuni contermini",84,"2017-12-31"
2017,"Da 60 a 64 anni","F","Estero",3935,"2017-12-31"
2017,"Da 60 a 64 anni","M","Estero",2474,"2017-12-31"
2017,"Da 60 a 64 anni","F","Torino",8621,"2017-12-31"
2017,"Da 60 a 64 anni","M","Torino",8267,"2017-12-31"
2017,"Da 65 a 69 anni","F","Altre province del Piemonte",2277,"2017-12-31"
2017,"Da 65 a 69 anni","M","Altre province del Piemonte",1622,"2017-12-31"
2017,"Da 65 a 69 anni","F","Altre regioni italiane",15884,"2017-12-31"
2017,"Da 65 a 69 anni","M","Altre regioni italiane",13601,"2017-12-31"
2017,"Da 65 a 69 anni","F","Altri comuni della provincia di Torino",540,"2017-12-31"
2017,"Da 65 a 69 anni","M","Altri comuni della provincia di Torino",407,"2017-12-31"
2017,"Da 65 a 69 anni","F","Altro",4,"2017-12-31"
2017,"Da 65 a 69 anni","M","Altro",1,"2017-12-31"
2017,"Da 65 a 69 anni","F","Area metropolitana",606,"2017-12-31"
2017,"Da 65 a 69 anni","M","Area metropolitana",428,"2017-12-31"
2017,"Da 65 a 69 anni","F","Comuni contermini",150,"2017-12-31"
2017,"Da 65 a 69 anni","M","Comuni contermini",137,"2017-12-31"
2017,"Da 65 a 69 anni","F","Estero",2457,"2017-12-31"
2017,"Da 65 a 69 anni","M","Estero",1379,"2017-12-31"
2017,"Da 65 a 69 anni","F","Torino",6333,"2017-12-31"
2017,"Da 65 a 69 anni","M","Torino",5928,"2017-12-31"
2017,"Da 70 a 74 anni","F","Altre province del Piemonte",3184,"2017-12-31"
2017,"Da 70 a 74 anni","M","Altre province del Piemonte",2363,"2017-12-31"
2017,"Da 70 a 74 anni","F","Altre regioni italiane",15625,"2017-12-31"
2017,"Da 70 a 74 anni","M","Altre regioni italiane",13129,"2017-12-31"
2017,"Da 70 a 74 anni","F","Altri comuni della provincia di Torino",837,"2017-12-31"
2017,"Da 70 a 74 anni","M","Altri comuni della provincia di Torino",643,"2017-12-31"
2017,"Da 70 a 74 anni","F","Altro",123,"2017-12-31"
2017,"Da 70 a 74 anni","M","Altro",118,"2017-12-31"
2017,"Da 70 a 74 anni","F","Area metropolitana",907,"2017-12-31"
2017,"Da 70 a 74 anni","M","Area metropolitana",658,"2017-12-31"
2017,"Da 70 a 74 anni","F","Comuni contermini",313,"2017-12-31"
2017,"Da 70 a 74 anni","M","Comuni contermini",233,"2017-12-31"
2017,"Da 70 a 74 anni","F","Estero",1375,"2017-12-31"
2017,"Da 70 a 74 anni","M","Estero",725,"2017-12-31"
2017,"Da 70 a 74 anni","F","Torino",4877,"2017-12-31"
2017,"Da 70 a 74 anni","M","Torino",4260,"2017-12-31"
2017,"Da 75 a 79 anni","F","Altre province del Piemonte",3059,"2017-12-31"
2017,"Da 75 a 79 anni","M","Altre province del Piemonte",2039,"2017-12-31"
2017,"Da 75 a 79 anni","F","Altre regioni italiane",14611,"2017-12-31"
2017,"Da 75 a 79 anni","M","Altre regioni italiane",11455,"2017-12-31"
2017,"Da 75 a 79 anni","F","Altri comuni della provincia di Torino",628,"2017-12-31"
2017,"Da 75 a 79 anni","M","Altri comuni della provincia di Torino",369,"2017-12-31"
2017,"Da 75 a 79 anni","F","Altro",209,"2017-12-31"
2017,"Da 75 a 79 anni","M","Altro",148,"2017-12-31"
2017,"Da 75 a 79 anni","F","Area metropolitana",734,"2017-12-31"
2017,"Da 75 a 79 anni","M","Area metropolitana",457,"2017-12-31"
2017,"Da 75 a 79 anni","F","Comuni contermini",176,"2017-12-31"
2017,"Da 75 a 79 anni","M","Comuni contermini",130,"2017-12-31"
2017,"Da 75 a 79 anni","F","Estero",1148,"2017-12-31"
2017,"Da 75 a 79 anni","M","Estero",658,"2017-12-31"
2017,"Da 75 a 79 anni","F","Torino",7131,"2017-12-31"
2017,"Da 75 a 79 anni","M","Torino",5675,"2017-12-31"
2017,"Oltre i 79 anni","F","Altre province del Piemonte",7885,"2017-12-31"
2017,"Oltre i 79 anni","M","Altre province del Piemonte",3848,"2017-12-31"
2017,"Oltre i 79 anni","F","Altre regioni italiane",24518,"2017-12-31"
2017,"Oltre i 79 anni","M","Altre regioni italiane",14607,"2017-12-31"
2017,"Oltre i 79 anni","F","Altri comuni della provincia di Torino",1373,"2017-12-31"
2017,"Oltre i 79 anni","M","Altri comuni della provincia di Torino",572,"2017-12-31"
2017,"Oltre i 79 anni","F","Altro",357,"2017-12-31"
2017,"Oltre i 79 anni","M","Altro",210,"2017-12-31"
2017,"Oltre i 79 anni","F","Area metropolitana",1606,"2017-12-31"
2017,"Oltre i 79 anni","M","Area metropolitana",779,"2017-12-31"
2017,"Oltre i 79 anni","F","Comuni contermini",503,"2017-12-31"
2017,"Oltre i 79 anni","M","Comuni contermini",225,"2017-12-31"
2017,"Oltre i 79 anni","F","Estero",1647,"2017-12-31"
2017,"Oltre i 79 anni","M","Estero",794,"2017-12-31"
2017,"Oltre i 79 anni","F","Torino",11300,"2017-12-31"
2017,"Oltre i 79 anni","M","Torino",6676,"2017-12-31"
