"ETA","CIRCOSCRIZIONE","N_MASCHI","N_FEMMINE","ULTIMA MODIFICA"
20,2,565,539,"2018-12-31"
20,3,558,525,"2018-12-31"
20,4,426,363,"2018-12-31"
20,5,589,545,"2018-12-31"
20,6,536,490,"2018-12-31"
20,7,361,336,"2018-12-31"
20,8,546,538,"2018-12-31"
21,1,391,300,"2018-12-31"
21,2,602,300,"2018-12-31"
21,3,502,577,"2018-12-31"
21,4,410,484,"2018-12-31"
21,5,576,380,"2018-12-31"
21,6,549,540,"2018-12-31"
21,7,381,532,"2018-12-31"
21,8,562,344,"2018-12-31"
22,1,332,546,"2018-12-31"
22,2,594,339,"2018-12-31"
22,3,569,542,"2018-12-31"
22,4,397,380,"2018-12-31"
22,5,601,541,"2018-12-31"
22,6,520,462,"2018-12-31"
22,7,413,366,"2018-12-31"
22,8,535,511,"2018-12-31"
23,1,341,322,"2018-12-31"
23,2,636,559,"2018-12-31"
23,3,593,521,"2018-12-31"
23,4,388,390,"2018-12-31"
23,5,530,390,"2018-12-31"
23,6,553,522,"2018-12-31"
23,7,424,468,"2018-12-31"
23,8,572,326,"2018-12-31"
24,1,367,547,"2018-12-31"
24,2,591,337,"2018-12-31"
24,3,564,612,"2018-12-31"
24,4,464,493,"2018-12-31"
24,5,569,419,"2018-12-31"
24,6,549,597,"2018-12-31"
24,7,426,372,"2018-12-31"
24,8,624,534,"2018-12-31"
25,1,404,364,"2018-12-31"
25,2,634,621,"2018-12-31"
25,3,582,571,"2018-12-31"
25,4,440,444,"2018-12-31"
25,5,600,575,"2018-12-31"
25,6,566,532,"2018-12-31"
25,7,410,435,"2018-12-31"
25,8,578,435,"2018-12-31"
26,1,436,535,"2018-12-31"
26,2,657,387,"2018-12-31"
26,3,619,568,"2018-12-31"
26,4,520,623,"2018-12-31"
26,5,645,481,"2018-12-31"
26,6,548,598,"2018-12-31"
26,7,474,506,"2018-12-31"
26,8,694,378,"2018-12-31"
27,1,498,609,"2018-12-31"
27,2,661,622,"2018-12-31"
27,3,654,599,"2018-12-31"
27,4,541,501,"2018-12-31"
27,5,599,629,"2018-12-31"
27,6,555,509,"2018-12-31"
27,7,456,446,"2018-12-31"
27,8,716,576,"2018-12-31"
28,1,533,453,"2018-12-31"
28,2,747,661,"2018-12-31"
28,3,714,661,"2018-12-31"
28,4,557,682,"2018-12-31"
28,5,660,535,"2018-12-31"
28,6,604,616,"2018-12-31"
28,7,515,541,"2018-12-31"
28,8,699,468,"2018-12-31"
29,1,499,723,"2018-12-31"
29,2,707,454,"2018-12-31"
29,3,673,659,"2018-12-31"
29,4,537,726,"2018-12-31"
29,5,693,662,"2018-12-31"
29,6,617,586,"2018-12-31"
29,7,554,485,"2018-12-31"
29,8,778,671,"2018-12-31"
30,1,560,440,"2018-12-31"
30,2,689,661,"2018-12-31"
30,3,759,709,"2018-12-31"
30,4,608,594,"2018-12-31"
30,5,707,671,"2018-12-31"
30,6,601,671,"2018-12-31"
30,7,515,533,"2018-12-31"
30,8,762,482,"2018-12-31"
31,1,488,726,"2018-12-31"
31,2,694,433,"2018-12-31"
31,3,715,693,"2018-12-31"
31,4,599,725,"2018-12-31"
31,5,680,572,"2018-12-31"
31,6,565,672,"2018-12-31"
31,7,528,565,"2018-12-31"
31,8,714,698,"2018-12-31"
32,1,548,475,"2018-12-31"
32,2,713,669,"2018-12-31"
32,3,782,724,"2018-12-31"
32,4,596,544,"2018-12-31"
32,5,695,686,"2018-12-31"
32,6,617,569,"2018-12-31"
32,7,563,516,"2018-12-31"
32,8,763,706,"2018-12-31"
33,1,537,706,"2018-12-31"
33,2,711,527,"2018-12-31"
33,3,796,705,"2018-12-31"
33,4,596,739,"2018-12-31"
33,5,719,619,"2018-12-31"
33,6,596,677,"2018-12-31"
33,7,600,583,"2018-12-31"
33,8,722,596,"2018-12-31"
34,1,530,733,"2018-12-31"
34,2,694,485,"2018-12-31"
34,3,735,774,"2018-12-31"
34,4,580,636,"2018-12-31"
34,5,690,715,"2018-12-31"
34,6,617,595,"2018-12-31"
34,7,557,553,"2018-12-31"
34,8,705,741,"2018-12-31"
35,1,522,477,"2018-12-31"
35,2,718,738,"2018-12-31"
35,3,747,802,"2018-12-31"
35,4,617,802,"2018-12-31"
35,5,723,581,"2018-12-31"
35,6,608,738,"2018-12-31"
35,7,582,581,"2018-12-31"
35,8,739,554,"2018-12-31"
36,1,477,794,"2018-12-31"
36,2,720,473,"2018-12-31"
36,3,795,716,"2018-12-31"
36,4,618,798,"2018-12-31"
36,5,793,601,"2018-12-31"
36,6,596,624,"2018-12-31"
36,7,578,559,"2018-12-31"
36,8,749,835,"2018-12-31"
37,1,489,482,"2018-12-31"
37,2,719,694,"2018-12-31"
37,3,757,807,"2018-12-31"
37,4,634,633,"2018-12-31"
37,5,765,752,"2018-12-31"
37,6,619,660,"2018-12-31"
37,7,537,660,"2018-12-31"
37,8,728,537,"2018-12-31"
38,1,499,786,"2018-12-31"
38,2,686,502,"2018-12-31"
38,3,739,735,"2018-12-31"
38,4,631,797,"2018-12-31"
38,5,785,639,"2018-12-31"
38,6,710,763,"2018-12-31"
38,7,609,672,"2018-12-31"
38,8,729,567,"2018-12-31"
39,1,495,511,"2018-12-31"
39,2,741,764,"2018-12-31"
39,3,790,826,"2018-12-31"
39,4,684,627,"2018-12-31"
39,5,786,739,"2018-12-31"
39,6,722,639,"2018-12-31"
39,7,601,597,"2018-12-31"
39,8,764,727,"2018-12-31"
40,1,522,508,"2018-12-31"
40,2,774,508,"2018-12-31"
40,3,754,767,"2018-12-31"
40,4,648,870,"2018-12-31"
40,5,880,690,"2018-12-31"
40,6,773,867,"2018-12-31"
40,7,599,710,"2018-12-31"
40,8,801,636,"2018-12-31"
41,1,561,855,"2018-12-31"
41,2,755,556,"2018-12-31"
41,3,861,896,"2018-12-31"
41,4,682,720,"2018-12-31"
41,5,884,858,"2018-12-31"
41,6,783,696,"2018-12-31"
41,7,618,616,"2018-12-31"
41,8,795,915,"2018-12-31"
42,1,572,545,"2018-12-31"
42,2,849,914,"2018-12-31"
42,3,827,940,"2018-12-31"
42,4,718,778,"2018-12-31"
42,5,948,778,"2018-12-31"
42,6,785,879,"2018-12-31"
42,7,606,741,"2018-12-31"
42,8,808,637,"2018-12-31"
43,1,574,865,"2018-12-31"
43,2,964,575,"2018-12-31"
43,3,914,981,"2018-12-31"
43,4,751,1006,"2018-12-31"
43,5,954,794,"2018-12-31"
43,6,807,946,"2018-12-31"
43,7,660,639,"2018-12-31"
43,8,895,1004,"2018-12-31"
44,1,625,630,"2018-12-31"
44,2,959,1070,"2018-12-31"
44,3,983,1030,"2018-12-31"
44,4,781,827,"2018-12-31"
44,5,1051,1015,"2018-12-31"
44,6,875,837,"2018-12-31"
44,7,697,727,"2018-12-31"
44,8,911,727,"2018-12-31"
45,1,614,972,"2018-12-31"
45,2,1002,634,"2018-12-31"
45,3,1024,1080,"2018-12-31"
45,4,754,1059,"2018-12-31"
45,5,979,806,"2018-12-31"
45,6,828,951,"2018-12-31"
45,7,684,781,"2018-12-31"
45,8,952,680,"2018-12-31"
46,1,654,1045,"2018-12-31"
46,2,990,1097,"2018-12-31"
46,3,1012,969,"2018-12-31"
46,4,820,891,"2018-12-31"
46,5,1031,939,"2018-12-31"
46,6,817,814,"2018-12-31"
46,7,692,746,"2018-12-31"
46,8,1016,1012,"2018-12-31"
47,1,638,693,"2018-12-31"
47,2,1055,1056,"2018-12-31"
47,3,955,1056,"2018-12-31"
47,4,753,1075,"2018-12-31"
47,5,1043,856,"2018-12-31"
47,6,853,1013,"2018-12-31"
47,7,682,845,"2018-12-31"
47,8,1012,717,"2018-12-31"
48,1,642,1114,"2018-12-31"
48,2,1041,685,"2018-12-31"
48,3,980,1102,"2018-12-31"
48,4,745,1057,"2018-12-31"
48,5,1036,1012,"2018-12-31"
48,6,913,845,"2018-12-31"
48,7,726,714,"2018-12-31"
48,8,953,1067,"2018-12-31"
49,1,645,649,"2018-12-31"
49,2,1044,1182,"2018-12-31"
49,3,997,1067,"2018-12-31"
49,4,782,823,"2018-12-31"
49,5,985,1033,"2018-12-31"
49,6,893,1033,"2018-12-31"
49,7,692,898,"2018-12-31"
49,8,978,674,"2018-12-31"
50,1,667,996,"2018-12-31"
50,2,1153,686,"2018-12-31"
50,3,980,1169,"2018-12-31"
50,4,758,1007,"2018-12-31"
50,5,976,805,"2018-12-31"
50,6,912,1029,"2018-12-31"
50,7,685,875,"2018-12-31"
50,8,971,1080,"2018-12-31"
51,1,654,678,"2018-12-31"
51,2,1061,1181,"2018-12-31"
51,3,958,1068,"2018-12-31"
51,4,753,793,"2018-12-31"
51,5,981,1014,"2018-12-31"
51,6,867,818,"2018-12-31"
51,7,675,757,"2018-12-31"
51,8,973,1061,"2018-12-31"
52,1,667,1061,"2018-12-31"
52,2,1057,698,"2018-12-31"
52,3,919,1155,"2018-12-31"
52,4,760,1082,"2018-12-31"
52,5,973,743,"2018-12-31"
52,6,879,958,"2018-12-31"
52,7,670,839,"2018-12-31"
52,8,961,629,"2018-12-31"
53,1,660,1108,"2018-12-31"
53,2,1078,677,"2018-12-31"
53,3,932,1039,"2018-12-31"
53,4,714,773,"2018-12-31"
53,5,920,975,"2018-12-31"
53,6,813,803,"2018-12-31"
53,7,638,685,"2018-12-31"
53,8,915,975,"2018-12-31"
54,1,635,686,"2018-12-31"
54,2,1106,1177,"2018-12-31"
54,3,819,1062,"2018-12-31"
54,4,751,1062,"2018-12-31"
54,5,965,824,"2018-12-31"
54,6,824,972,"2018-12-31"
54,7,653,819,"2018-12-31"
54,8,964,672,"2018-12-31"
55,1,582,1125,"2018-12-31"
55,2,1024,1119,"2018-12-31"
55,3,878,1015,"2018-12-31"
55,4,695,794,"2018-12-31"
55,5,913,961,"2018-12-31"
55,6,791,764,"2018-12-31"
55,7,593,701,"2018-12-31"
55,8,883,998,"2018-12-31"
56,1,621,619,"2018-12-31"
56,2,931,1045,"2018-12-31"
56,3,771,1045,"2018-12-31"
56,4,648,964,"2018-12-31"
56,5,853,745,"2018-12-31"
56,6,711,895,"2018-12-31"
56,7,583,782,"2018-12-31"
56,8,846,623,"2018-12-31"
57,1,583,940,"2018-12-31"
57,2,917,544,"2018-12-31"
57,3,765,1064,"2018-12-31"
57,4,621,945,"2018-12-31"
57,5,862,887,"2018-12-31"
57,6,691,784,"2018-12-31"
57,7,552,580,"2018-12-31"
57,8,848,968,"2018-12-31"
58,1,563,543,"2018-12-31"
58,2,879,1002,"2018-12-31"
58,3,750,903,"2018-12-31"
58,4,639,669,"2018-12-31"
58,5,838,894,"2018-12-31"
58,6,672,894,"2018-12-31"
58,7,540,716,"2018-12-31"
58,8,837,607,"2018-12-31"
59,1,547,906,"2018-12-31"
59,2,916,572,"2018-12-31"
59,3,786,952,"2018-12-31"
59,4,587,865,"2018-12-31"
59,5,813,649,"2018-12-31"
59,6,699,860,"2018-12-31"
59,7,561,741,"2018-12-31"
59,8,751,942,"2018-12-31"
60,1,535,555,"2018-12-31"
60,2,846,982,"2018-12-31"
60,3,734,878,"2018-12-31"
60,4,638,665,"2018-12-31"
60,5,782,880,"2018-12-31"
60,6,641,671,"2018-12-31"
60,7,488,593,"2018-12-31"
60,8,768,859,"2018-12-31"
61,1,500,859,"2018-12-31"
61,2,802,520,"2018-12-31"
61,3,836,915,"2018-12-31"
61,4,595,872,"2018-12-31"
61,5,745,684,"2018-12-31"
61,6,603,883,"2018-12-31"
61,7,505,684,"2018-12-31"
61,8,803,552,"2018-12-31"
62,1,541,875,"2018-12-31"
62,2,821,530,"2018-12-31"
62,3,757,874,"2018-12-31"
62,4,566,616,"2018-12-31"
62,5,778,778,"2018-12-31"
62,6,585,709,"2018-12-31"
62,7,452,539,"2018-12-31"
62,8,743,917,"2018-12-31"
63,1,458,507,"2018-12-31"
63,2,772,880,"2018-12-31"
63,3,725,843,"2018-12-31"
63,4,543,843,"2018-12-31"
63,5,685,591,"2018-12-31"
63,6,581,807,"2018-12-31"
63,7,492,651,"2018-12-31"
63,8,695,527,"2018-12-31"
64,1,468,828,"2018-12-31"
64,2,735,504,"2018-12-31"
64,3,684,850,"2018-12-31"
64,4,500,771,"2018-12-31"
64,5,680,649,"2018-12-31"
64,6,608,666,"2018-12-31"
64,7,450,552,"2018-12-31"
64,8,653,818,"2018-12-31"
65,1,439,514,"2018-12-31"
65,2,731,856,"2018-12-31"
65,3,618,806,"2018-12-31"
65,4,484,640,"2018-12-31"
65,5,659,708,"2018-12-31"
65,6,519,608,"2018-12-31"
65,7,446,608,"2018-12-31"
65,8,689,476,"2018-12-31"
66,1,451,823,"2018-12-31"
66,2,703,500,"2018-12-31"
66,3,628,870,"2018-12-31"
66,4,498,776,"2018-12-31"
66,5,656,611,"2018-12-31"
66,6,503,733,"2018-12-31"
66,7,411,538,"2018-12-31"
66,8,672,546,"2018-12-31"
67,1,384,463,"2018-12-31"
67,2,688,859,"2018-12-31"
67,3,631,817,"2018-12-31"
67,4,528,578,"2018-12-31"
67,5,623,759,"2018-12-31"
67,6,509,605,"2018-12-31"
67,7,449,480,"2018-12-31"
67,8,615,791,"2018-12-31"
68,1,444,477,"2018-12-31"
68,2,696,477,"2018-12-31"
68,3,639,891,"2018-12-31"
68,4,504,828,"2018-12-31"
68,5,633,604,"2018-12-31"
68,6,497,844,"2018-12-31"
68,7,412,586,"2018-12-31"
68,8,679,489,"2018-12-31"
69,1,447,884,"2018-12-31"
69,2,693,486,"2018-12-31"
69,3,698,904,"2018-12-31"
69,4,540,601,"2018-12-31"
69,5,642,745,"2018-12-31"
69,6,510,635,"2018-12-31"
69,7,409,547,"2018-12-31"
69,8,685,817,"2018-12-31"
70,1,439,539,"2018-12-31"
70,2,775,999,"2018-12-31"
70,3,751,855,"2018-12-31"
70,4,524,628,"2018-12-31"
70,5,702,628,"2018-12-31"
70,6,575,792,"2018-12-31"
70,7,460,729,"2018-12-31"
70,8,748,580,"2018-12-31"
71,1,454,952,"2018-12-31"
71,2,803,586,"2018-12-31"
71,3,736,974,"2018-12-31"
71,4,497,936,"2018-12-31"
71,5,708,646,"2018-12-31"
71,6,567,826,"2018-12-31"
71,7,433,511,"2018-12-31"
71,8,748,891,"2018-12-31"
72,1,473,539,"2018-12-31"
72,2,823,991,"2018-12-31"
72,3,713,902,"2018-12-31"
72,4,522,672,"2018-12-31"
72,5,670,824,"2018-12-31"
72,6,573,650,"2018-12-31"
72,7,463,567,"2018-12-31"
72,8,798,567,"2018-12-31"
73,1,345,958,"2018-12-31"
73,2,577,389,"2018-12-31"
73,3,539,758,"2018-12-31"
73,4,428,698,"2018-12-31"
73,5,585,456,"2018-12-31"
73,6,456,660,"2018-12-31"
73,7,296,540,"2018-12-31"
73,8,587,393,"2018-12-31"
74,1,351,745,"2018-12-31"
74,2,679,877,"2018-12-31"
74,3,555,718,"2018-12-31"
74,4,382,538,"2018-12-31"
74,5,551,698,"2018-12-31"
74,6,435,561,"2018-12-31"
74,7,376,453,"2018-12-31"
74,8,548,731,"2018-12-31"
75,1,358,426,"2018-12-31"
75,2,645,897,"2018-12-31"
75,3,587,897,"2018-12-31"
75,4,420,712,"2018-12-31"
75,5,528,530,"2018-12-31"
75,6,482,671,"2018-12-31"
75,7,343,618,"2018-12-31"
75,8,560,487,"2018-12-31"
76,1,346,741,"2018-12-31"
76,2,639,409,"2018-12-31"
76,3,591,943,"2018-12-31"
76,4,435,736,"2018-12-31"
76,5,516,660,"2018-12-31"
76,6,453,588,"2018-12-31"
76,7,366,429,"2018-12-31"
76,8,610,808,"2018-12-31"
77,1,343,442,"2018-12-31"
77,2,627,989,"2018-12-31"
77,3,585,782,"2018-12-31"
77,4,382,514,"2018-12-31"
77,5,511,641,"2018-12-31"
77,6,416,641,"2018-12-31"
77,7,340,548,"2018-12-31"
77,8,605,441,"2018-12-31"
78,1,362,784,"2018-12-31"
78,2,778,477,"2018-12-31"
78,3,633,1076,"2018-12-31"
78,4,462,850,"2018-12-31"
78,5,558,569,"2018-12-31"
78,6,471,743,"2018-12-31"
78,7,373,619,"2018-12-31"
78,8,653,883,"2018-12-31"
79,1,314,440,"2018-12-31"
79,2,784,1048,"2018-12-31"
79,3,588,785,"2018-12-31"
79,4,423,577,"2018-12-31"
79,5,549,807,"2018-12-31"
79,6,441,646,"2018-12-31"
79,7,331,501,"2018-12-31"
79,8,655,829,"2018-12-31"
80,1,337,829,"2018-12-31"
80,2,739,421,"2018-12-31"
80,3,572,1055,"2018-12-31"
80,4,390,788,"2018-12-31"
80,5,581,570,"2018-12-31"
80,6,440,691,"2018-12-31"
80,7,348,602,"2018-12-31"
80,8,617,485,"2018-12-31"
81,1,242,824,"2018-12-31"
81,2,673,383,"2018-12-31"
81,3,500,730,"2018-12-31"
81,4,327,502,"2018-12-31"
81,5,509,679,"2018-12-31"
81,6,370,578,"2018-12-31"
81,7,307,456,"2018-12-31"
81,8,527,745,"2018-12-31"
82,1,212,363,"2018-12-31"
82,2,656,895,"2018-12-31"
82,3,426,644,"2018-12-31"
82,4,286,644,"2018-12-31"
82,5,447,485,"2018-12-31"
82,6,359,665,"2018-12-31"
82,7,264,492,"2018-12-31"
82,8,468,437,"2018-12-31"
83,1,196,704,"2018-12-31"
83,2,581,316,"2018-12-31"
83,3,441,902,"2018-12-31"
83,4,282,657,"2018-12-31"
83,5,418,440,"2018-12-31"
83,6,321,498,"2018-12-31"
83,7,254,408,"2018-12-31"
83,8,449,693,"2018-12-31"
84,1,202,305,"2018-12-31"
84,2,496,819,"2018-12-31"
84,3,366,580,"2018-12-31"
84,4,250,465,"2018-12-31"
84,5,335,593,"2018-12-31"
84,6,325,459,"2018-12-31"
84,7,232,459,"2018-12-31"
84,8,398,405,"2018-12-31"
85,1,179,640,"2018-12-31"
85,2,442,291,"2018-12-31"
85,3,322,762,"2018-12-31"
85,4,216,500,"2018-12-31"
85,5,319,410,"2018-12-31"
85,6,257,516,"2018-12-31"
85,7,191,418,"2018-12-31"
85,8,362,359,"2018-12-31"
86,1,158,280,"2018-12-31"
86,2,405,659,"2018-12-31"
86,3,268,525,"2018-12-31"
86,4,192,363,"2018-12-31"
86,5,272,484,"2018-12-31"
86,6,241,377,"2018-12-31"
86,7,173,329,"2018-12-31"
86,8,348,534,"2018-12-31"
87,1,121,286,"2018-12-31"
87,2,388,286,"2018-12-31"
87,3,247,644,"2018-12-31"
87,4,177,465,"2018-12-31"
87,5,259,365,"2018-12-31"
87,6,210,425,"2018-12-31"
87,7,173,368,"2018-12-31"
87,8,312,301,"2018-12-31"
88,1,123,536,"2018-12-31"
88,2,318,244,"2018-12-31"
88,3,236,589,"2018-12-31"
88,4,150,329,"2018-12-31"
88,5,240,424,"2018-12-31"
88,6,186,311,"2018-12-31"
88,7,145,314,"2018-12-31"
88,8,275,509,"2018-12-31"
89,1,101,195,"2018-12-31"
89,2,257,466,"2018-12-31"
89,3,193,391,"2018-12-31"
89,4,135,273,"2018-12-31"
89,5,153,273,"2018-12-31"
89,6,122,286,"2018-12-31"
89,7,106,254,"2018-12-31"
89,8,213,274,"2018-12-31"
90,1,72,440,"2018-12-31"
90,2,211,184,"2018-12-31"
90,3,128,375,"2018-12-31"
90,4,100,310,"2018-12-31"
90,5,134,242,"2018-12-31"
90,6,117,280,"2018-12-31"
90,7,77,175,"2018-12-31"
90,8,166,357,"2018-12-31"
91,1,55,148,"2018-12-31"
91,2,159,309,"2018-12-31"
91,3,124,276,"2018-12-31"
91,4,75,206,"2018-12-31"
91,5,89,210,"2018-12-31"
91,6,72,158,"2018-12-31"
91,7,68,169,"2018-12-31"
91,8,130,169,"2018-12-31"
92,1,42,276,"2018-12-31"
92,2,115,133,"2018-12-31"
92,3,74,253,"2018-12-31"
92,4,56,213,"2018-12-31"
92,5,67,160,"2018-12-31"
92,6,41,185,"2018-12-31"
92,7,54,129,"2018-12-31"
92,8,89,137,"2018-12-31"
93,1,39,246,"2018-12-31"
93,2,79,203,"2018-12-31"
93,3,54,173,"2018-12-31"
93,4,39,119,"2018-12-31"
93,5,52,161,"2018-12-31"
93,6,46,105,"2018-12-31"
93,7,31,105,"2018-12-31"
93,8,66,183,"2018-12-31"
94,1,21,106,"2018-12-31"
94,2,48,142,"2018-12-31"
94,3,42,142,"2018-12-31"
94,4,24,128,"2018-12-31"
94,5,31,123,"2018-12-31"
94,6,33,90,"2018-12-31"
94,7,24,62,"2018-12-31"
94,8,50,86,"2018-12-31"
95,1,15,137,"2018-12-31"
95,2,49,74,"2018-12-31"
95,3,42,107,"2018-12-31"
95,4,22,98,"2018-12-31"
95,5,23,72,"2018-12-31"
95,6,18,57,"2018-12-31"
95,7,19,67,"2018-12-31"
95,8,38,121,"2018-12-31"
96,1,13,45,"2018-12-31"
96,2,30,79,"2018-12-31"
96,3,20,80,"2018-12-31"
96,4,12,71,"2018-12-31"
96,5,16,59,"2018-12-31"
96,6,11,59,"2018-12-31"
96,7,10,34,"2018-12-31"
96,8,24,58,"2018-12-31"
97,1,10,98,"2018-12-31"
97,2,22,44,"2018-12-31"
97,3,11,58,"2018-12-31"
97,4,8,65,"2018-12-31"
97,5,14,52,"2018-12-31"
97,6,5,48,"2018-12-31"
97,7,5,34,"2018-12-31"
97,8,24,79,"2018-12-31"
98,1,7,33,"2018-12-31"
98,2,13,33,"2018-12-31"
98,3,7,32,"2018-12-31"
98,4,6,34,"2018-12-31"
98,5,12,27,"2018-12-31"
98,6,5,20,"2018-12-31"
98,7,2,28,"2018-12-31"
98,8,12,44,"2018-12-31"
99,1,3,44,"2018-12-31"
99,2,1,15,"2018-12-31"
99,3,2,31,"2018-12-31"
99,4,1,18,"2018-12-31"
99,5,1,17,"2018-12-31"
99,6,4,12,"2018-12-31"
99,7,1,9,"2018-12-31"
99,8,6,10,"2018-12-31"
100,1,3,17,"2018-12-31"
100,2,2,10,"2018-12-31"
100,3,3,6,"2018-12-31"
100,4,4,13,"2018-12-31"
100,5,0,6,"2018-12-31"
100,6,0,5,"2018-12-31"
100,7,0,8,"2018-12-31"
100,8,3,15,"2018-12-31"
101,1,0,7,"2018-12-31"
101,2,1,9,"2018-12-31"
101,3,1,2,"2018-12-31"
101,4,1,2,"2018-12-31"
101,5,1,4,"2018-12-31"
