AMMINISTRATIVE 2016

LISTA: 30 - MODERATI PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Pietro Giuseppe AIELLO";2;"Gabriele ANDREETTA";3;"Giovanni BRESCIANI";4;"Stefano CAVALLERO";5;"Francesca  CERLIANI";6;"Barbara Ingrid CERVETTI";7;"Anita Marina CIMA";8;"Silvia CORNAGLIA";9;"Aurelia D'AGOSTINO";10;"Marianna  DEL BIANCO";11;"Potito DI CHIO detto Tito";12;"Eugenia DI MAIO";13;"Cristina FAENZI";14;"Letizia Maria  FERRARIS";15;"Ernesto FINA";16;"Miranda GAZZOTTO";17;"Marco GRILLI";18;"Kouakou Raymond KOUASSI";19;"Alessandro LOMBARDO";20;"Rocco LOSPINUSO detto Rocco";21;"Alfonso  LUPO";22;"Stefano MAGGI";23;"Silvio MAGLIANO";24;"Enrico MARTIAL";25;"Massimiliano MIANO";26;"Luigi MOMO";27;"Luca MONACO";28;"Paolo MORATO";29;"Paolo MUSARO'";30;"Gavino Redento OLMEO";31;"Erika  PIGNOCCO";32;"Giovanni Andrea PORCINO";33;"Rosanna  RADATTI";34;"Federica SERGI";35;"Rosario  SIMONETTA";36;"Avvenente  TAURIELLO";37;"Giuliana TEDESCO";38;"Rossella TENARDI";39;"Dario TROIANO";40;"Rocco ZITO";"Totale voti validi"
72;"S";1;9;1;3;"F589";325;399;724;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;7
73;"S";1;9;1;3;"F742";365;403;768;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;1;;0;;1;;0;11
74;"S";1;9;1;3;"F589";335;393;728;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;5;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;14
75;"S";1;9;1;3;"F714";299;297;596;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
76;"S";1;9;1;3;"F589";326;372;698;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
77;"S";1;9;1;3;"F735";311;366;677;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
78;"S";1;9;1;3;"F735";327;365;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;8
79;"S";1;19;2;3;"F735";325;401;726;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;10
80;"S";1;19;2;3;"F735";369;413;782;;0;;0;;0;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;1;;1;;0;17
81;"S";1;19;2;3;"F735";256;312;568;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
82;"S";1;12;7;4;"F735";1141;280;1421;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;10
83;"S";3;7;2;3;"F502";521;564;1085;;0;;0;;0;;0;;2;;2;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;2;;0;;0;;2;;7;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;28
84;"S";2;7;2;3;"F735";347;428;775;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;5;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;14
85;"S";2;7;2;3;"F728";312;372;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;12
