AMMINISTRATIVE 2016

LISTA: 14 - MOVIMENTO5STELLE.IT

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Damiano CARRETTO";2;"Maura PAOLI";3;"Antonino IARIA";4;"Alberto UNIA";5;"Federico Carlo Vilfredo MENSIO detto Menzio";6;"Fabio VERSACI";7;"Daniela ALBANO";8;"Antonio FORNARI";9;"Viviana FERRERO detta Vivi Rosso";10;"Barbara AZZARA'";11;"Roberto MALANCA";12;"Francesco SICARI";13;"Fabio GOSETTO";14;"Serena IMBESI";15;"Roberto MEROTTO";16;"Andrea RUSSI";17;"Chiara GIACOSA";18;"Deborah MONTALBANO";19;"Cataldo CURATELLA detto Aldo";20;"Monica AMORE";21;"Valentina SGANGA";22;"Roberto ALICE";23;"Massimo GIOVARA";24;"Giovanna BUCCOLO";25;"Gaia COLOSIMO";26;"Natalina ROSSI";27;"Andrea VISALLI";28;"Carlotta TEVERE";29;"Francesco FARINA";30;"Marco CHESSA";31;"Michele ALBERTINI";32;"Roberto GUENNO";33;"Cinzia CARLEVARIS";34;"Claudio DI STEFANO";35;"Vincenzo NAPOLITANO";36;"Marina POLLICINO";37;"Marco RICAGNO";38;"Pietro SAVARINO";39;"Vincenzo VINCI";40;"Gabriele ZUCCARELLO";"Totale voti validi"
11;"S";1;5;1;1;"F643";374;423;797;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;6
13;"S";1;5;1;1;"F540";404;391;795;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;10
14;"S";1;5;1;1;"F540";451;472;923;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
15;"S";1;5;1;1;"F540";381;413;794;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
16;"S";1;5;1;1;"F540";421;503;924;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
17;"S";1;9;1;1;"F765";371;467;838;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
18;"S";1;9;1;1;"F765";441;489;930;;3;;3;;1;;1;;1;;1;;0;;1;;2;;1;;0;;1;;0;;0;;0;;1;;3;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;23
19;"S";1;9;1;1;"F765";420;434;854;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
20;"S";1;9;1;1;"F765";401;471;872;;0;;0;;3;;0;;0;;0;;0;;0;;2;;1;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;13
21;"S";1;9;1;1;"F765";446;277;723;;2;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;9
22;"S";1;9;1;1;"F765";393;427;820;;1;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;16
23;"S";1;9;1;1;"F765";381;443;824;;0;;0;;0;;0;;1;;1;;1;;0;;3;;1;;1;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;16
24;"S";1;9;1;1;"F765";467;474;941;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
25;"S";1;5;6;1;"F643";435;543;978;;2;;1;;0;;0;;1;;2;;2;;0;;4;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;1;;2;;0;;0;;0;27
26;"S";1;5;6;1;"F643";318;339;657;;1;;1;;0;;1;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;10
27;"S";1;5;6;1;"F643";327;383;710;;1;;1;;0;;0;;0;;0;;3;;1;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;14
28;"S";1;5;6;1;"F643";469;553;1022;;2;;0;;0;;0;;0;;0;;0;;2;;3;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;17
29;"S";1;5;6;1;"F744";411;511;922;;1;;2;;0;;0;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;14
30;"S";1;5;1;1;"F744";423;499;922;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;14
31;"S";1;5;1;1;"F744";384;441;825;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
32;"S";1;5;1;1;"F744";429;480;909;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;11
33;"S";1;5;1;1;"F744";373;425;798;;1;;3;;0;;0;;0;;0;;3;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;19
34;"S";1;5;1;1;"F744";393;453;846;;0;;1;;1;;0;;2;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
35;"S";1;9;1;1;"F715";298;313;611;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;14
36;"S";1;9;1;1;"F540";417;507;924;;1;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
37;"S";1;9;1;1;"F715";355;397;752;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
38;"S";1;9;1;1;"F715";328;332;660;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;11
39;"S";1;9;1;1;"F715";338;391;729;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
40;"S";1;9;1;1;"F715";314;331;645;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
41;"S";1;9;1;1;"F742";417;421;838;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;11
42;"S";1;9;1;1;"F742";350;401;751;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;6
43;"S";1;9;1;1;"F742";348;401;749;;0;;0;;0;;0;;0;;1;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
44;"S";1;9;1;1;"F742";468;494;962;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
45;"S";1;9;1;1;"F742";315;366;681;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;7
46;"S";1;9;1;1;"F742";417;464;881;;1;;1;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
47;"S";1;9;1;1;"F742";349;386;735;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;2;;1;;0;;0;;0;18
48;"S";1;9;1;1;"F606";360;422;782;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
49;"S";1;9;1;1;"F606";367;453;820;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
50;"S";1;9;1;1;"F606";418;478;896;;0;;0;;0;;3;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
51;"S";1;9;1;1;"F606";402;484;886;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
52;"S";1;9;1;1;"F606";410;442;852;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
53;"S";1;9;1;1;"F742";370;429;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
54;"S";1;9;1;3;"F528";351;410;761;;1;;2;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;11
55;"S";1;9;1;3;"F528";382;441;823;;1;;0;;1;;0;;0;;1;;2;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;13
56;"S";1;9;1;3;"F528";355;393;748;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
57;"S";1;9;1;3;"F528";350;495;845;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;7
58;"S";1;9;1;3;"F528";368;478;846;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;13
59;"S";1;9;1;3;"F528";371;471;842;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;8
60;"S";1;9;1;3;"F528";387;429;816;;1;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
61;"S";1;9;1;3;"F735";325;388;713;;2;;0;;0;;0;;1;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;17
62;"S";1;9;1;3;"F735";341;380;721;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;10
63;"S";1;9;1;3;"F528";344;379;723;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
64;"S";1;9;1;3;"F735";358;431;789;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
65;"S";1;9;1;3;"F735";404;463;867;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
66;"S";1;9;1;3;"F735";334;424;758;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;11
67;"S";1;9;1;3;"F735";325;397;722;;1;;1;;0;;0;;0;;0;;3;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;16
68;"S";1;9;1;3;"F528";342;375;717;;4;;0;;0;;0;;1;;0;;1;;0;;0;;1;;1;;0;;1;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;16
69;"S";1;9;1;3;"F589";380;425;805;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
70;"S";1;9;1;3;"F589";337;415;752;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
71;"S";1;9;1;3;"F589";372;445;817;;0;;0;;0;;0;;0;;0;;1;;0;;2;;11;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
72;"S";1;9;1;3;"F589";325;399;724;;1;;2;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;;1;;1;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
73;"S";1;9;1;3;"F742";365;403;768;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
74;"S";1;9;1;3;"F589";335;393;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
75;"S";1;9;1;3;"F714";299;297;596;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
76;"S";1;9;1;3;"F589";326;372;698;;3;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
77;"S";1;9;1;3;"F735";311;366;677;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;10
78;"S";1;9;1;3;"F735";327;365;692;;0;;1;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;10
79;"S";1;19;2;3;"F735";325;401;726;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
80;"S";1;19;2;3;"F735";369;413;782;;1;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
81;"S";1;19;2;3;"F735";256;312;568;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;7
82;"S";1;12;7;4;"F735";1141;280;1421;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
83;"S";3;7;2;3;"F502";521;564;1085;;1;;4;;0;;0;;0;;0;;0;;0;;1;;0;;4;;1;;0;;0;;0;;1;;1;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
84;"S";2;7;2;3;"F735";347;428;775;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
85;"S";2;7;2;3;"F728";312;372;684;;2;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;9
