Voto di preferenza per sezione 
919 sez. su 919

"7-CASINI - UNIONE DI CENTRO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ALLAM MAGDI CRISTIANO","2-VOLONTE' LUCA GIUSEPPE","3-DI SAVOIA EMANUELE FILIBERTO (detto EMANUELE FILIBERTO)","4-MUSSA ANTONIO FRANCESCO GIOVANNI","5-SCANDEREBECH DEODATO","6-ANGELI CELESTINA","7-ANNALORO LOREDANA","8-BALZARINI JOHN","9-CARIBONI MARCO","10-FERSINI MIRIAM","11-SALA MAURIZIO","12-FORMATO MARIA LUISA","13-LARATORE GIOVANNI CARLO","14-LESTI PATRIZIA","15-MAGLIARO MICHELINA","16-MIGNONE MARIA STELLA","17-REGGIANI EZIO MARIA","18-ROSSI MARINA","19-RIZZI ANTONIO"
50,1,9,1,1,7,0,9,4,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0
51,1,9,1,1,10,1,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,1,9,1,1,5,1,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,1,9,1,1,8,0,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
54,1,9,1,3,7,1,9,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
55,1,9,1,3,5,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
56,1,9,1,3,1,0,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
57,1,9,1,3,2,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
58,1,9,1,3,4,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,1,9,1,3,2,0,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
60,1,9,1,3,7,0,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
61,1,9,1,3,3,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62,1,9,1,3,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
63,1,9,1,3,9,4,9,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0
64,1,9,1,3,3,0,5,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65,1,9,1,3,5,0,5,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
66,1,9,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,1,9,1,3,5,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68,1,9,1,3,3,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
69,1,9,1,3,7,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0
70,1,9,1,3,7,2,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,1,9,1,3,0,1,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
72,1,9,1,3,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
73,1,9,1,3,1,0,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
74,1,9,1,3,6,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
75,1,9,1,3,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76,1,9,1,3,5,0,5,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,1,9,1,3,2,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,1,9,1,3,0,0,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,1,19,2,3,6,0,5,2,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0
80,1,19,2,3,5,1,8,5,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
81,1,19,2,3,6,1,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
82,1,12,7,4,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
83,3,7,2,3,1,0,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
84,2,7,2,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
85,2,7,2,3,1,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
86,2,7,2,3,1,0,3,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
87,2,7,2,3,1,0,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88,2,19,2,3,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,2,19,2,3,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
90,2,19,2,3,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
91,2,19,2,3,14,1,6,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
92,2,19,2,3,2,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
93,2,19,2,3,1,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
94,2,19,2,3,0,0,5,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
95,2,19,2,3,1,0,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
96,2,19,2,3,1,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0
97,2,19,2,3,1,0,7,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
98,2,19,2,3,1,2,6,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,2,19,2,3,3,0,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,2,19,2,3,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,2,19,2,3,5,0,2,4,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
102,2,19,2,3,0,0,4,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,2,19,2,3,0,0,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
104,2,19,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,2,19,2,3,2,0,0,4,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0
106,2,19,2,3,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,2,19,2,3,0,0,5,1,3,0,0,0,0,0,0,0,0,1,0,0,0,1,1
108,2,19,2,3,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,2,19,2,3,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
110,2,19,2,3,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,2,19,7,4,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,2,19,7,4,0,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,2,19,7,4,3,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
114,2,19,7,4,2,0,2,1,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0
115,2,19,7,4,0,0,4,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,2,19,7,4,3,0,5,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
117,2,19,7,4,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
118,2,19,7,4,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
119,2,19,7,4,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
120,2,19,7,4,1,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
121,2,19,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
122,2,19,7,4,4,0,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123,2,19,7,4,1,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
124,2,19,7,4,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
125,2,19,7,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
126,2,19,7,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
127,2,19,7,4,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
128,2,19,7,4,2,0,4,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
129,2,19,7,4,2,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
130,2,19,7,4,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
131,2,19,7,4,0,0,3,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
132,2,19,7,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,2,10,8,4,2,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
134,2,10,8,4,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
135,2,10,8,4,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
136,2,10,8,4,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,2,10,8,4,2,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
138,2,10,8,4,2,1,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1
139,2,10,8,4,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
140,2,10,8,4,0,0,7,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
141,2,10,8,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
142,2,10,8,4,2,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
143,2,10,8,4,2,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
144,2,10,8,4,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
145,2,10,8,4,2,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,2,10,8,4,4,0,8,1,6,0,1,0,0,0,0,0,0,0,2,0,0,1,1
147,2,10,8,4,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148,2,10,8,4,2,0,3,0,4,0,3,0,0,0,0,0,1,0,0,0,0,0,0
149,2,10,8,4,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
150,2,10,8,4,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
151,2,10,8,4,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
152,2,10,8,4,3,0,4,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
153,2,10,8,4,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
154,2,10,8,4,2,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,11
155,2,10,8,4,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0
156,2,10,8,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
157,2,10,8,4,3,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
158,2,15,7,4,1,0,5,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
159,2,15,7,4,0,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,2,15,7,4,6,0,2,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
161,2,15,7,4,1,0,3,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
162,2,15,7,4,0,0,7,5,7,0,0,0,0,0,0,0,1,0,0,0,0,0,1
163,2,15,7,4,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
164,2,15,7,4,11,1,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0
165,2,15,7,4,0,0,2,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
166,2,15,7,4,1,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
167,2,15,7,4,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
168,2,15,7,4,1,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
169,2,15,7,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170,2,10,8,4,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
171,2,10,8,4,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,2,10,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
173,2,10,8,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
174,2,10,8,4,0,0,3,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
175,2,10,8,4,5,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
176,2,10,8,4,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
177,2,10,8,4,1,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178,2,10,8,4,4,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
179,2,10,8,4,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
180,2,10,8,4,0,0,5,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
181,2,10,8,4,3,1,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
182,2,10,8,4,5,1,8,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
183,2,10,8,4,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184,2,10,8,4,3,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
185,2,10,8,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
186,2,10,8,4,3,0,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
187,2,10,8,4,5,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188,2,10,8,4,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
189,2,10,8,4,1,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
190,2,10,8,4,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
191,2,10,8,4,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
192,3,6,2,1,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
193,3,6,2,1,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
194,3,6,2,1,1,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
195,3,6,2,1,4,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196,3,6,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
197,3,6,2,1,3,0,3,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
198,3,6,2,1,4,3,4,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0
199,3,6,2,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200,3,6,2,1,1,1,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
201,3,6,2,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202,3,7,2,1,7,7,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
203,3,8,2,3,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204,3,8,2,3,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205,3,8,2,3,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206,3,8,2,3,3,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
207,3,8,2,3,20,0,1,2,6,1,1,0,0,0,0,2,3,0,1,0,0,0,0
208,3,8,2,3,5,1,3,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
209,3,8,2,3,2,0,2,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0
210,3,8,2,3,1,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211,3,8,2,3,0,1,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
212,3,8,2,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213,3,8,2,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
214,3,8,2,3,3,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0
215,3,8,2,3,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216,3,8,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217,3,8,2,3,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
218,3,8,2,3,1,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
219,3,8,2,3,1,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1
220,3,8,2,3,1,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
221,3,8,2,3,1,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
222,3,8,2,3,1,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
223,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
224,3,8,2,3,0,0,0,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0
225,3,8,2,3,3,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
226,3,7,2,3,5,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
227,3,7,2,3,1,0,2,1,4,2,0,0,0,0,0,0,0,0,0,1,0,1,0
228,3,7,2,3,3,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
229,3,7,2,3,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230,3,7,2,3,3,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
231,3,7,2,3,3,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
232,3,7,2,3,4,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
233,3,7,2,3,1,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
234,3,7,2,3,6,0,4,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
235,3,7,2,3,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
236,3,7,2,3,2,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
237,3,7,2,3,2,1,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
238,3,7,2,3,5,1,3,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
239,3,7,2,3,1,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
240,3,7,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
241,3,7,2,3,2,0,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
242,3,7,2,3,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
243,3,7,2,3,2,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
244,3,7,2,3,3,2,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
245,3,7,2,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
246,3,7,2,3,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
247,3,7,2,3,2,0,9,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1
248,3,7,2,3,3,4,4,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
249,3,8,2,3,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
250,3,8,2,3,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
251,3,8,2,3,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
252,3,8,2,3,0,0,1,1,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
253,3,8,2,3,6,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
254,3,8,2,3,12,0,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
255,3,8,2,3,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0
256,3,8,2,3,7,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
257,3,7,2,3,1,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
258,3,7,2,3,3,0,4,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
259,3,7,2,3,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
260,3,7,2,3,3,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
261,3,7,2,3,4,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
262,3,7,2,3,4,0,0,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
263,3,7,2,3,2,1,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
264,3,7,2,3,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
265,3,7,2,3,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
266,3,7,2,3,4,2,2,1,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0
267,3,7,2,3,2,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
268,3,7,2,3,5,0,5,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
269,3,18,8,4,1,0,6,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0
270,3,18,8,4,5,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
271,3,18,8,4,5,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0
272,3,18,8,4,2,0,3,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
273,3,18,8,4,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
