Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,RITIRO DEL PIANO MARCHIONNE ,2,LEGA PADANA PIEMONT,3,DIPENDENTI PENSIONATI DISOCC,4,FORZA TORO,5,LISTA DEL GRILLO PARLANTE,6,DOMENICO COPPOLA SINDACO,7,LEGA NORD BOSSI,8,PENSIONATI,9,LA DESTRA STORACE,10,IL POPOLO DELLA LIBERTA',11,MOVIMENTO 5 STELLE,12,RIFONDAZIONE COMUNISTI,13,FUTURO E LIBERTA' (FLI),14,CASINI - UNIONE DI CENTRO,15,AZZURRI ITALIANI,16,ALLEANZA PER LA CITTA' MUSY ,17,DI PIETRO ITALIA DEI VALORI,18,PARTITO DEMOCRATICO (PD),19,MODERATI PER FASSINO,20,SINISTRA ECOLOGIA LIBERTA'
16,5,2011,15,amministrative,preferenze,435,5,14,5,2,108,276,342,618,151,194,345,0,14,21,310,,0,,1,,3,,1,,7,,9,,20,,4,,5,,42,,4,,5,,6,,13,,6,,1,,25,,103,,44,,11
16,5,2011,15,amministrative,preferenze,436,5,14,5,2,61,364,394,758,259,268,527,0,5,20,502,,0,,3,,6,,3,,3,,8,,40,,1,,4,,56,,17,,7,,12,,11,,2,,1,,53,,212,,44,,19
16,5,2011,15,amministrative,preferenze,437,5,14,5,2,61,393,404,797,218,235,453,0,4,18,431,,0,,3,,3,,0,,7,,9,,22,,6,,2,,51,,23,,5,,7,,6,,1,,0,,30,,174,,75,,7
16,5,2011,15,amministrative,preferenze,438,5,14,5,2,108,360,432,792,264,286,550,0,6,9,535,,0,,3,,2,,1,,7,,13,,26,,4,,0,,84,,38,,17,,3,,12,,7,,2,,46,,221,,35,,14
16,5,2011,15,amministrative,preferenze,439,5,14,5,2,61,393,466,859,317,349,666,0,11,26,629,,0,,8,,1,,2,,5,,5,,40,,7,,0,,97,,23,,14,,7,,12,,0,,3,,49,,282,,57,,17
16,5,2011,15,amministrative,preferenze,440,5,14,5,2,61,397,444,841,281,303,584,0,4,2,578,,0,,5,,3,,2,,3,,19,,27,,1,,1,,79,,33,,11,,3,,5,,1,,2,,22,,254,,87,,20
16,5,2011,15,amministrative,preferenze,441,5,14,5,2,143,406,449,855,269,294,563,0,12,22,529,,3,,9,,4,,0,,3,,9,,32,,4,,0,,63,,24,,6,,9,,11,,3,,2,,62,,221,,40,,24
16,5,2011,15,amministrative,preferenze,442,5,14,5,2,61,404,403,807,260,265,525,0,12,19,494,,0,,6,,3,,4,,9,,4,,23,,3,,6,,60,,42,,6,,7,,5,,2,,1,,45,,220,,36,,12
16,5,2011,15,amministrative,preferenze,443,5,14,5,2,57,344,359,703,219,220,439,0,8,10,421,,0,,1,,4,,0,,13,,10,,27,,4,,1,,58,,24,,3,,14,,8,,2,,0,,30,,168,,42,,12
16,5,2011,15,amministrative,preferenze,444,5,14,5,2,61,345,372,717,224,245,469,0,7,8,454,,1,,2,,5,,5,,8,,11,,22,,2,,2,,58,,20,,4,,6,,6,,3,,0,,30,,209,,52,,8
16,5,2011,15,amministrative,preferenze,445,5,14,5,2,61,382,434,816,223,237,460,0,8,22,430,,1,,4,,5,,4,,8,,8,,29,,6,,3,,53,,20,,6,,7,,3,,1,,2,,37,,150,,69,,14
16,5,2011,15,amministrative,preferenze,446,5,14,5,2,57,375,405,780,272,288,560,0,11,18,531,,0,,5,,2,,0,,5,,12,,34,,2,,5,,89,,33,,9,,9,,8,,0,,0,,39,,186,,74,,19
16,5,2011,15,amministrative,preferenze,447,5,14,5,2,57,377,406,783,252,261,513,0,10,20,483,,1,,5,,4,,3,,10,,9,,23,,2,,2,,75,,29,,7,,4,,14,,3,,2,,34,,185,,50,,21
16,5,2011,15,amministrative,preferenze,448,5,6,4,2,3,350,385,735,250,257,507,0,12,17,478,,4,,3,,3,,2,,10,,18,,28,,7,,4,,74,,19,,13,,10,,9,,4,,4,,27,,178,,45,,16
16,5,2011,15,amministrative,preferenze,449,5,6,4,2,3,306,369,675,244,273,517,0,13,15,489,,5,,2,,3,,0,,6,,7,,27,,6,,5,,83,,30,,9,,5,,16,,6,,1,,32,,184,,41,,21
16,5,2011,15,amministrative,preferenze,450,5,6,4,2,7,582,625,1207,338,379,717,0,20,45,652,,2,,9,,5,,3,,10,,13,,50,,5,,4,,98,,42,,15,,12,,8,,9,,3,,31,,239,,69,,25
16,5,2011,15,amministrative,preferenze,451,5,6,4,2,7,406,421,827,244,255,499,0,6,16,477,,4,,4,,5,,6,,8,,10,,30,,4,,1,,57,,23,,12,,9,,10,,10,,1,,36,,183,,44,,20
16,5,2011,15,amministrative,preferenze,452,5,6,4,2,147,548,565,1113,315,321,636,0,13,19,604,,1,,6,,4,,2,,10,,14,,36,,1,,8,,77,,42,,15,,5,,17,,3,,5,,45,,248,,33,,32
16,5,2011,15,amministrative,preferenze,453,5,14,4,2,153,390,403,793,290,284,574,0,11,23,540,,0,,8,,3,,3,,5,,6,,35,,2,,5,,82,,27,,5,,10,,9,,4,,4,,29,,226,,58,,19
16,5,2011,15,amministrative,preferenze,454,5,14,4,2,153,316,379,695,197,243,440,0,6,16,418,,1,,4,,2,,7,,5,,12,,34,,1,,9,,55,,35,,6,,2,,8,,6,,3,,16,,141,,58,,13
16,5,2011,15,amministrative,preferenze,455,5,14,4,2,153,484,550,1034,336,367,703,0,10,22,671,,2,,7,,4,,1,,11,,17,,36,,3,,5,,120,,24,,7,,14,,28,,3,,4,,30,,268,,57,,30
16,5,2011,15,amministrative,preferenze,456,5,14,4,2,153,384,445,829,250,292,542,0,14,19,509,,1,,6,,2,,4,,10,,10,,38,,7,,5,,88,,24,,7,,2,,11,,2,,5,,35,,193,,43,,16
16,5,2011,15,amministrative,preferenze,457,5,14,4,2,143,320,390,710,243,295,538,0,12,14,512,,0,,1,,3,,2,,12,,9,,26,,7,,3,,95,,22,,7,,3,,8,,3,,2,,29,,232,,38,,10
16,5,2011,15,amministrative,preferenze,458,5,14,4,2,143,351,379,730,261,268,529,0,3,21,505,,0,,3,,2,,2,,10,,10,,33,,2,,0,,73,,27,,13,,4,,18,,4,,2,,36,,208,,40,,18
16,5,2011,15,amministrative,preferenze,459,5,14,4,2,153,279,265,544,161,160,321,0,5,9,307,,0,,1,,0,,0,,8,,2,,26,,1,,4,,50,,14,,6,,5,,12,,3,,1,,20,,110,,25,,19
16,5,2011,15,amministrative,preferenze,460,5,14,4,2,143,337,401,738,250,287,537,0,21,20,496,,0,,6,,0,,4,,7,,8,,32,,2,,7,,81,,22,,10,,7,,23,,2,,8,,26,,200,,34,,17
16,5,2011,15,amministrative,preferenze,461,5,14,4,2,143,317,370,687,216,238,454,0,7,12,435,,0,,2,,3,,2,,3,,11,,31,,4,,6,,51,,23,,11,,3,,6,,12,,0,,42,,163,,44,,18
16,5,2011,15,amministrative,preferenze,462,5,14,4,2,3,336,367,703,246,245,491,0,7,26,458,,1,,6,,2,,0,,6,,11,,23,,9,,3,,49,,33,,12,,6,,15,,0,,1,,32,,183,,46,,20
16,5,2011,15,amministrative,preferenze,463,5,14,4,2,3,365,369,734,246,257,503,0,5,38,460,,4,,4,,5,,0,,5,,16,,22,,0,,1,,89,,26,,9,,9,,10,,6,,3,,16,,166,,41,,28
16,5,2011,15,amministrative,preferenze,464,5,14,4,2,3,347,383,730,203,225,428,0,14,10,404,,0,,5,,4,,3,,5,,10,,28,,14,,2,,64,,21,,13,,2,,5,,1,,2,,14,,174,,27,,10
16,5,2011,15,amministrative,preferenze,465,5,14,4,2,3,350,366,716,221,220,441,0,4,24,413,,3,,6,,1,,2,,6,,9,,25,,5,,5,,71,,14,,11,,5,,12,,4,,2,,28,,159,,35,,10
16,5,2011,15,amministrative,preferenze,466,5,14,5,2,33,506,483,989,352,334,686,0,11,17,658,,4,,6,,8,,3,,18,,11,,43,,13,,5,,106,,47,,9,,7,,18,,5,,2,,42,,232,,43,,36
16,5,2011,15,amministrative,preferenze,467,5,14,5,2,33,463,488,951,305,338,643,0,12,34,597,,1,,4,,1,,2,,16,,13,,50,,7,,2,,86,,40,,5,,11,,7,,4,,5,,44,,223,,53,,23
16,5,2011,15,amministrative,preferenze,468,5,14,5,2,33,358,397,755,255,271,526,0,10,23,493,,0,,4,,1,,1,,6,,13,,23,,14,,0,,69,,31,,9,,2,,10,,3,,2,,46,,194,,47,,18
16,5,2011,15,amministrative,preferenze,469,5,14,5,2,33,435,460,895,285,303,588,0,8,27,553,,4,,8,,7,,2,,9,,10,,57,,12,,3,,77,,40,,10,,13,,26,,0,,4,,35,,190,,36,,10
16,5,2011,15,amministrative,preferenze,470,5,14,5,2,137,344,401,745,222,249,471,0,6,18,447,,1,,1,,4,,4,,7,,7,,49,,20,,6,,62,,18,,5,,8,,12,,0,,2,,19,,159,,41,,22
16,5,2011,15,amministrative,preferenze,471,5,14,5,2,137,390,410,800,246,260,506,0,3,29,474,,2,,5,,2,,4,,11,,8,,34,,8,,2,,79,,18,,8,,6,,13,,2,,3,,37,,173,,46,,13
16,5,2011,15,amministrative,preferenze,472,5,14,5,2,137,425,423,848,273,268,541,0,6,22,513,,0,,5,,1,,3,,10,,14,,68,,6,,2,,90,,30,,5,,8,,8,,3,,1,,28,,185,,40,,6
16,5,2011,15,amministrative,preferenze,473,5,14,5,2,137,284,335,619,176,211,387,0,14,22,351,,3,,6,,4,,1,,9,,11,,33,,5,,3,,54,,20,,6,,2,,6,,0,,0,,19,,122,,32,,15
16,5,2011,15,amministrative,preferenze,474,5,13,3,3,59,389,393,782,231,243,474,0,8,22,444,,1,,2,,3,,1,,2,,5,,24,,0,,3,,60,,19,,23,,5,,9,,2,,0,,27,,215,,32,,11
16,5,2011,15,amministrative,preferenze,475,5,13,3,3,59,364,411,775,247,285,532,0,7,29,496,,3,,5,,2,,2,,6,,8,,24,,6,,5,,65,,21,,19,,15,,9,,0,,3,,21,,239,,31,,12
16,5,2011,15,amministrative,preferenze,476,5,13,3,3,59,396,415,811,258,285,543,0,8,30,505,,1,,3,,9,,2,,14,,8,,22,,3,,4,,63,,32,,11,,6,,14,,2,,0,,32,,217,,43,,19
16,5,2011,15,amministrative,preferenze,477,5,13,3,3,17,421,435,856,271,277,548,0,14,19,515,,2,,5,,2,,0,,11,,3,,40,,2,,2,,85,,31,,8,,10,,11,,2,,0,,35,,199,,51,,16
16,5,2011,15,amministrative,preferenze,478,5,13,3,3,59,434,464,898,278,314,592,0,9,28,555,,0,,6,,4,,5,,6,,8,,39,,6,,3,,90,,38,,18,,5,,14,,3,,1,,24,,219,,45,,21
16,5,2011,15,amministrative,preferenze,479,5,13,3,3,59,614,575,1189,421,400,821,0,11,47,763,,0,,7,,3,,3,,13,,12,,61,,2,,8,,118,,50,,9,,17,,8,,2,,4,,31,,344,,42,,29
16,5,2011,15,amministrative,preferenze,480,5,13,3,3,59,560,577,1137,383,387,770,0,14,65,691,,2,,5,,4,,2,,9,,9,,41,,7,,2,,86,,61,,15,,29,,17,,4,,1,,79,,250,,56,,12
16,5,2011,15,amministrative,preferenze,481,5,13,3,3,114,312,384,696,192,220,412,0,11,25,376,,0,,3,,4,,1,,5,,9,,18,,4,,3,,69,,15,,18,,4,,49,,0,,0,,17,,131,,18,,8
16,5,2011,15,amministrative,preferenze,482,5,13,3,3,42,324,371,695,182,209,391,0,12,17,362,,0,,1,,2,,4,,5,,6,,19,,3,,4,,80,,21,,5,,4,,39,,1,,3,,14,,113,,34,,4
16,5,2011,15,amministrative,preferenze,483,5,13,3,3,42,315,357,672,194,233,427,0,5,31,391,,1,,6,,3,,2,,4,,11,,26,,3,,11,,76,,22,,11,,0,,20,,3,,0,,15,,141,,22,,14
16,5,2011,15,amministrative,preferenze,484,5,13,3,3,148,328,413,741,173,207,380,0,6,14,360,,1,,4,,2,,1,,14,,13,,15,,2,,5,,73,,19,,12,,7,,18,,0,,1,,15,,120,,30,,8
16,5,2011,15,amministrative,preferenze,485,5,13,3,3,148,327,371,698,202,221,423,0,8,31,384,,0,,1,,4,,0,,4,,10,,12,,5,,2,,68,,8,,5,,7,,17,,3,,5,,26,,154,,40,,13
16,5,2011,15,amministrative,preferenze,486,5,13,3,3,148,341,383,724,178,175,353,0,2,8,343,,0,,7,,10,,4,,7,,12,,27,,7,,2,,62,,9,,16,,7,,12,,2,,2,,26,,108,,19,,4
16,5,2011,15,amministrative,preferenze,487,5,13,3,3,148,330,385,715,187,210,397,0,5,33,359,,0,,2,,3,,2,,1,,9,,7,,5,,3,,53,,16,,13,,2,,11,,3,,2,,29,,152,,37,,9
16,5,2011,15,amministrative,preferenze,488,5,13,3,3,148,393,437,830,259,284,543,0,14,14,515,,0,,4,,4,,1,,10,,13,,41,,0,,7,,91,,25,,8,,5,,11,,0,,2,,28,,219,,35,,11
16,5,2011,15,amministrative,preferenze,489,5,13,3,3,148,445,459,904,278,287,565,0,12,12,541,,5,,8,,4,,0,,10,,19,,36,,3,,4,,92,,26,,5,,11,,19,,1,,1,,49,,195,,42,,11
16,5,2011,15,amministrative,preferenze,490,5,13,3,3,148,404,464,868,293,316,609,0,2,13,594,,1,,6,,0,,4,,10,,12,,40,,5,,2,,102,,22,,9,,4,,11,,1,,1,,28,,284,,35,,17
16,5,2011,15,amministrative,preferenze,491,5,13,3,3,137,393,396,789,227,229,456,0,8,10,438,,0,,7,,0,,3,,6,,10,,41,,1,,4,,66,,19,,5,,4,,21,,1,,2,,27,,192,,21,,8
16,5,2011,15,amministrative,preferenze,492,5,13,3,3,114,349,370,719,274,274,548,0,10,20,518,,0,,3,,1,,1,,2,,7,,42,,2,,7,,59,,24,,17,,6,,26,,3,,2,,18,,263,,25,,10
16,5,2011,15,amministrative,preferenze,493,5,13,3,3,142,381,466,847,269,291,560,0,9,23,528,,0,,4,,1,,2,,2,,12,,26,,3,,2,,99,,21,,14,,5,,21,,1,,5,,27,,242,,27,,14
16,5,2011,15,amministrative,preferenze,494,5,13,3,3,142,372,425,797,258,291,549,0,11,50,488,,2,,5,,4,,0,,7,,12,,30,,6,,4,,88,,20,,9,,8,,4,,3,,0,,15,,216,,34,,21
16,5,2011,15,amministrative,preferenze,495,5,13,3,3,142,360,362,722,239,240,479,0,7,12,460,,3,,2,,3,,1,,6,,13,,28,,1,,3,,73,,19,,10,,11,,11,,3,,1,,31,,172,,47,,22
16,5,2011,15,amministrative,preferenze,496,5,13,3,3,142,450,471,921,304,325,629,0,13,21,595,,1,,6,,6,,0,,10,,16,,37,,0,,3,,86,,24,,21,,10,,12,,1,,1,,50,,257,,38,,16
16,5,2011,15,amministrative,preferenze,497,5,13,3,3,142,386,438,824,228,280,508,0,9,22,477,,0,,1,,6,,7,,12,,14,,25,,4,,7,,73,,22,,15,,4,,15,,2,,2,,26,,192,,39,,11
16,5,2011,15,amministrative,preferenze,498,5,13,3,3,142,403,415,818,280,296,576,0,2,15,559,,4,,3,,1,,2,,8,,14,,24,,1,,2,,91,,27,,10,,7,,11,,5,,2,,32,,256,,45,,14
16,5,2011,15,amministrative,preferenze,499,5,13,3,3,17,346,424,770,260,291,551,0,10,15,526,,1,,1,,3,,4,,7,,10,,24,,3,,4,,68,,31,,14,,6,,12,,3,,1,,29,,253,,37,,15
16,5,2011,15,amministrative,preferenze,500,5,13,3,3,17,397,466,863,290,305,595,0,12,16,567,,1,,5,,3,,0,,6,,17,,41,,1,,1,,81,,31,,11,,7,,17,,2,,5,,49,,235,,33,,21
16,5,2011,15,amministrative,preferenze,501,5,13,3,3,17,357,406,763,258,281,539,0,2,19,518,,0,,5,,5,,6,,7,,10,,19,,1,,5,,65,,38,,12,,7,,12,,2,,3,,40,,234,,35,,12
16,5,2011,15,amministrative,preferenze,502,5,13,3,3,17,323,381,704,210,271,481,0,5,21,455,,2,,5,,2,,1,,9,,10,,27,,1,,5,,74,,28,,5,,7,,13,,2,,1,,28,,183,,43,,9
16,5,2011,15,amministrative,preferenze,503,5,13,3,3,17,388,419,807,248,273,521,0,6,21,494,,2,,3,,2,,2,,3,,13,,38,,4,,2,,77,,37,,12,,6,,13,,2,,2,,29,,198,,43,,6
16,5,2011,15,amministrative,preferenze,504,5,13,3,3,59,374,374,748,238,228,466,0,7,9,450,,0,,4,,7,,1,,3,,10,,27,,3,,3,,63,,25,,12,,5,,12,,1,,3,,22,,187,,45,,17
16,5,2011,15,amministrative,preferenze,505,5,13,3,3,17,380,440,820,235,251,486,0,6,15,465,,1,,3,,3,,2,,6,,17,,20,,2,,8,,90,,18,,10,,10,,10,,1,,1,,21,,205,,31,,6
16,5,2011,15,amministrative,preferenze,506,5,13,3,3,59,398,436,834,294,290,584,0,13,7,564,,4,,5,,4,,5,,9,,16,,45,,2,,11,,104,,27,,13,,5,,21,,2,,4,,17,,208,,47,,15
16,5,2011,15,amministrative,preferenze,507,5,13,3,3,17,324,385,709,231,266,497,0,5,15,477,,1,,2,,2,,1,,2,,9,,32,,4,,11,,81,,17,,4,,3,,5,,1,,1,,36,,211,,44,,10
16,5,2011,15,amministrative,preferenze,508,5,6,4,2,3,357,358,715,244,246,490,0,6,19,465,,2,,4,,1,,3,,13,,9,,34,,5,,4,,66,,29,,11,,10,,19,,4,,2,,35,,162,,46,,6
16,5,2011,15,amministrative,preferenze,509,5,13,3,3,114,401,479,880,296,328,624,0,11,32,581,,0,,2,,8,,1,,16,,14,,23,,5,,3,,87,,37,,15,,9,,27,,2,,17,,34,,228,,42,,11
16,5,2011,15,amministrative,preferenze,510,5,13,3,3,114,479,544,1023,321,347,668,0,8,25,635,,2,,2,,5,,2,,10,,14,,28,,4,,5,,101,,40,,12,,4,,9,,4,,2,,39,,293,,37,,22
16,5,2011,15,amministrative,preferenze,511,5,13,3,3,114,450,478,928,297,318,615,0,5,16,594,,2,,6,,4,,1,,9,,9,,40,,5,,2,,101,,28,,20,,8,,17,,1,,2,,32,,222,,59,,26
16,5,2011,15,amministrative,preferenze,512,5,13,3,3,114,509,490,999,393,365,758,0,17,19,722,,6,,16,,3,,6,,13,,15,,41,,1,,10,,111,,42,,11,,11,,26,,3,,7,,60,,263,,52,,25
16,5,2011,15,amministrative,preferenze,513,5,13,3,3,65,464,262,726,162,155,317,0,4,22,291,,0,,6,,0,,0,,11,,8,,6,,1,,0,,57,,16,,0,,5,,14,,3,,1,,34,,106,,14,,9
16,5,2011,15,amministrative,preferenze,514,5,13,3,3,65,348,372,720,207,228,435,0,9,29,397,,0,,5,,6,,1,,9,,9,,14,,2,,3,,93,,13,,11,,5,,5,,3,,4,,36,,121,,38,,19
16,5,2011,15,amministrative,preferenze,515,5,13,3,3,65,360,436,796,192,241,433,0,19,34,380,,0,,4,,0,,1,,8,,9,,11,,1,,2,,59,,14,,21,,9,,10,,9,,1,,30,,146,,38,,7
16,5,2011,15,amministrative,preferenze,516,5,13,3,3,65,341,383,724,223,238,461,0,6,41,414,,1,,6,,0,,1,,14,,9,,16,,3,,5,,77,,32,,9,,8,,19,,1,,3,,20,,157,,22,,11
16,5,2011,15,amministrative,preferenze,517,5,13,3,3,65,329,397,726,216,240,456,0,6,23,427,,2,,6,,3,,1,,14,,11,,16,,5,,5,,60,,15,,10,,3,,15,,2,,1,,28,,170,,53,,7
16,5,2011,15,amministrative,preferenze,518,5,13,3,3,77,417,457,874,262,269,531,0,7,33,491,,0,,7,,2,,0,,13,,9,,27,,3,,7,,76,,32,,15,,3,,12,,0,,5,,30,,186,,44,,20
16,5,2011,15,amministrative,preferenze,519,5,13,3,3,77,394,466,860,249,285,534,0,6,22,506,,0,,3,,8,,1,,12,,11,,29,,4,,7,,67,,36,,21,,15,,23,,5,,2,,29,,172,,46,,15
16,5,2011,15,amministrative,preferenze,520,5,13,3,3,77,367,354,721,197,197,394,0,6,22,366,,0,,4,,2,,1,,6,,9,,16,,7,,5,,86,,10,,7,,5,,11,,10,,0,,18,,124,,33,,12
16,5,2011,15,amministrative,preferenze,521,5,13,3,3,42,456,538,994,333,356,689,0,12,22,655,,0,,8,,4,,3,,9,,11,,34,,8,,15,,151,,43,,7,,9,,23,,2,,1,,30,,254,,29,,14
16,5,2011,15,amministrative,preferenze,522,5,13,3,3,42,413,471,884,243,240,483,0,17,25,441,,2,,3,,6,,3,,16,,7,,20,,6,,6,,73,,15,,10,,4,,19,,0,,0,,26,,170,,48,,7
16,5,2011,15,amministrative,preferenze,523,5,13,3,3,51,233,282,515,155,173,328,0,10,18,300,,0,,1,,2,,0,,6,,5,,6,,3,,4,,52,,13,,9,,3,,6,,5,,1,,27,,118,,32,,7
16,5,2011,15,amministrative,preferenze,524,5,13,3,3,51,309,384,693,205,228,433,0,7,22,404,,0,,4,,3,,3,,9,,8,,22,,6,,7,,69,,27,,9,,5,,19,,2,,1,,22,,143,,38,,7
16,5,2011,15,amministrative,preferenze,525,5,14,5,2,97,454,512,966,324,359,683,0,9,17,657,,2,,7,,3,,1,,9,,12,,40,,1,,1,,120,,45,,14,,18,,16,,2,,0,,46,,239,,63,,18
16,5,2011,15,amministrative,preferenze,526,5,14,5,2,97,317,371,688,198,247,445,0,5,24,416,,5,,3,,1,,1,,9,,7,,20,,8,,1,,80,,28,,3,,5,,10,,4,,2,,29,,141,,51,,8
16,5,2011,15,amministrative,preferenze,527,5,14,5,2,97,496,557,1053,338,386,724,0,16,30,678,,4,,4,,7,,1,,20,,7,,30,,7,,3,,155,,32,,15,,8,,22,,9,,4,,65,,217,,47,,21
16,5,2011,15,amministrative,preferenze,528,5,14,5,2,97,505,570,1075,286,324,610,0,15,23,572,,1,,8,,6,,4,,8,,20,,29,,7,,3,,82,,28,,12,,7,,21,,2,,3,,43,,194,,72,,22
16,5,2011,15,amministrative,preferenze,529,5,14,5,2,33,535,548,1083,333,337,670,0,11,12,647,,0,,10,,1,,1,,14,,16,,46,,8,,11,,96,,36,,8,,9,,19,,29,,1,,23,,239,,49,,31
16,5,2011,15,amministrative,preferenze,530,5,14,5,2,137,392,408,800,247,267,514,0,11,20,483,,1,,2,,1,,2,,7,,10,,31,,10,,3,,67,,34,,8,,5,,18,,3,,2,,41,,173,,46,,19
