Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,VERDI PACE,contestati,2,COMUNISTI ,contestati,3,MARGHERITA,contestati,4,RIFONDAZ.C,contestati,5,MONARCHICI,contestati,6,M.R.E.    ,contestati,7,NOI MERID.,contestati,8,MS FIAMMA ,contestati,9,UNITI PACE,contestati,10,FORZA TORO,contestati,11,UNITI QUAR,contestati,12,L.GRANATA ,contestati,13,PENS.INVAL,contestati,14,SPORT VOL.,contestati,15,UDEUR     ,contestati,16,SI F.S.C. ,contestati,17,NO EURO   ,contestati,18,L.DONNE   ,contestati,19,ROSA PUGNO,contestati,20,P.UMANISTA,contestati,21,DI PIETRO ,contestati,22,FORZA ITAL,contestati,23,D.C. AUTON,contestati,24,MODERATI  ,contestati,25,NO U.E.   ,contestati,26,C FR.BUTT.,contestati,27,VERI AMBIE,contestati,28,A.N.      ,contestati,29,LEGA NORD ,contestati,30,D.S.      ,contestati,31,UDC       ,contestati,32,BASTA IMMI,contestati,33,U.CENTROS.,contestati
13,5,2001,22,amministrative,preferenze,734,QU,8,1,1,5,757,368,389,483,234,249,0,0,0,0,0,0,0,0,0,0,0,0,459,8,8,8,0,0,1,12,0,2,13,0,3,47,0,4,29,0,5,1,0,6,1,0,7,0,0,8,3,0,9,0,0,10,0,0,11,33,0,12,1,0,13,0,0,14,2,0,15,2,0,16,0,0,17,0,0,18,0,0,19,16,0,20,1,0,21,13,0,22,79,0,23,1,0,24,8,0,25,1,0,26,7,0,27,0,0,28,62,0,29,15,0,30,85,0,31,23,0,32,4,0,33,0,0
13,5,2001,22,amministrative,preferenze,735,QU,8,1,6,17,922,389,533,611,267,344,0,0,0,0,0,0,0,0,0,0,0,0,583,17,11,0,0,0,1,11,0,2,15,0,3,57,0,4,39,0,5,3,0,6,1,0,7,0,0,8,2,0,9,0,0,10,1,0,11,10,0,12,0,0,13,0,0,14,2,0,15,0,0,16,2,0,17,1,0,18,1,0,19,32,0,20,0,0,21,4,0,22,144,0,23,2,0,24,11,0,25,0,0,26,2,0,27,3,0,28,78,0,29,23,0,30,101,0,31,36,0,32,2,0,33,0,0
13,5,2001,22,amministrative,preferenze,736,QU,8,1,6,17,900,399,501,529,250,279,0,0,0,0,0,0,0,0,0,0,0,0,508,13,8,0,0,0,1,15,0,2,20,0,3,58,0,4,30,0,5,4,0,6,0,0,7,0,0,8,1,0,9,0,0,10,5,0,11,6,0,12,1,0,13,3,0,14,3,0,15,2,0,16,2,0,17,2,0,18,1,0,19,19,0,20,2,0,21,5,0,22,117,0,23,1,0,24,5,0,25,1,0,26,6,0,27,1,0,28,45,0,29,14,0,30,114,0,31,23,0,32,1,0,33,1,0
13,5,2001,22,amministrative,preferenze,737,QU,8,1,6,17,742,336,406,513,231,282,0,0,0,0,0,0,0,0,0,0,0,0,497,12,4,0,0,0,1,7,0,2,13,0,3,70,0,4,44,0,5,0,0,6,1,0,7,1,0,8,1,0,9,0,0,10,3,0,11,3,0,12,3,0,13,2,0,14,4,0,15,4,0,16,2,0,17,2,0,18,1,0,19,25,0,20,2,0,21,16,0,22,102,0,23,1,0,24,4,0,25,0,0,26,3,0,27,2,0,28,36,0,29,11,0,30,115,0,31,15,0,32,1,0,33,3,0
13,5,2001,22,amministrative,preferenze,738,QU,8,1,6,17,838,363,475,623,263,360,0,0,0,0,0,0,0,0,0,0,0,0,591,19,15,0,0,0,1,9,0,2,12,0,3,48,0,4,26,0,5,2,0,6,0,0,7,0,0,8,1,0,9,0,0,10,2,0,11,4,0,12,1,0,13,0,0,14,6,0,15,1,0,16,1,0,17,4,0,18,2,0,19,29,0,20,0,0,21,16,0,22,141,0,23,2,0,24,17,0,25,0,0,26,8,0,27,1,0,28,64,0,29,21,0,30,116,0,31,53,0,32,0,0,33,4,0
13,5,2001,22,amministrative,preferenze,739,QU,8,1,6,17,733,338,395,518,243,275,0,0,0,0,0,0,0,0,0,0,0,0,484,18,16,0,0,0,1,13,0,2,19,0,3,41,0,4,34,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,0,0,11,4,0,12,1,0,13,1,0,14,10,0,15,6,0,16,1,0,17,0,0,18,0,0,19,14,0,20,0,0,21,19,0,22,91,0,23,2,0,24,20,0,25,0,0,26,4,0,27,1,0,28,63,0,29,30,0,30,92,0,31,17,0,32,0,0,33,1,0
13,5,2001,22,amministrative,preferenze,740,QU,8,1,6,17,710,327,383,504,228,276,0,0,0,0,0,0,0,0,0,0,0,0,468,11,25,0,0,0,1,13,0,2,10,0,3,93,0,4,32,0,5,5,0,6,0,0,7,0,0,8,2,0,9,0,0,10,1,0,11,9,0,12,2,0,13,2,0,14,6,0,15,0,0,16,0,0,17,0,0,18,1,0,19,22,0,20,0,0,21,16,0,22,77,0,23,5,0,24,10,0,25,1,0,26,2,0,27,0,0,28,34,0,29,21,0,30,93,0,31,11,0,32,0,0,33,0,0
13,5,2001,22,amministrative,preferenze,741,QU,8,1,6,17,137,37,100,58,20,38,0,0,0,0,0,0,0,0,0,0,0,0,39,7,12,0,0,0,1,0,0,2,2,0,3,5,0,4,3,0,5,0,0,6,1,0,7,0,0,8,0,0,9,1,0,10,0,0,11,0,0,12,0,0,13,2,0,14,0,0,15,1,0,16,1,0,17,0,0,18,0,0,19,0,0,20,0,0,21,1,0,22,1,0,23,0,0,24,3,0,25,0,0,26,0,0,27,0,0,28,2,0,29,3,0,30,2,0,31,10,0,32,0,0,33,1,0
13,5,2001,22,amministrative,preferenze,743,QU,8,1,6,17,917,411,506,666,303,363,0,0,0,0,0,0,0,0,0,0,0,0,631,18,17,0,0,0,1,14,0,2,13,0,3,54,0,4,25,0,5,2,0,6,0,0,7,1,0,8,0,0,9,0,0,10,5,0,11,7,0,12,2,0,13,1,0,14,6,0,15,7,0,16,0,0,17,0,0,18,1,0,19,33,0,20,0,0,21,11,0,22,168,0,23,1,0,24,8,0,25,0,0,26,4,0,27,1,0,28,96,0,29,20,0,30,116,0,31,33,0,32,1,0,33,1,0
13,5,2001,22,amministrative,preferenze,744,QU,8,1,6,17,891,392,499,621,273,348,0,0,0,0,0,0,0,0,0,0,0,0,588,16,8,9,0,0,1,10,0,2,4,0,3,45,0,4,25,0,5,0,0,6,0,0,7,0,0,8,1,0,9,1,0,10,1,0,11,7,0,12,1,0,13,2,0,14,3,0,15,6,0,16,0,0,17,0,0,18,4,0,19,13,0,20,0,0,21,12,0,22,212,0,23,2,0,24,8,0,25,0,0,26,4,0,27,0,0,28,71,0,29,17,0,30,80,0,31,54,0,32,2,0,33,3,0
13,5,2001,22,amministrative,preferenze,745,QU,8,1,1,5,623,234,389,372,136,236,0,0,0,0,0,0,0,0,0,0,0,0,356,11,5,0,0,0,1,9,0,2,6,0,3,71,0,4,18,0,5,2,0,6,0,0,7,0,0,8,0,0,9,0,0,10,1,0,11,4,0,12,1,0,13,0,0,14,3,0,15,1,0,16,1,0,17,0,0,18,2,0,19,8,0,20,0,0,21,12,0,22,59,0,23,6,0,24,6,0,25,0,0,26,7,0,27,1,0,28,38,0,29,6,0,30,61,0,31,31,0,32,0,0,33,2,0
13,5,2001,22,amministrative,preferenze,746,QU,8,1,1,5,753,372,381,522,258,264,0,0,0,0,0,0,0,0,0,0,0,0,512,5,5,0,0,0,1,35,0,2,28,0,3,77,0,4,40,0,5,0,0,6,2,0,7,1,0,8,2,0,9,1,0,10,1,0,11,6,0,12,3,0,13,0,0,14,4,0,15,4,0,16,1,0,17,2,0,18,1,0,19,21,0,20,0,0,21,22,0,22,69,0,23,3,0,24,9,0,25,0,0,26,7,0,27,0,0,28,43,0,29,6,0,30,97,0,31,23,0,32,3,0,33,1,0
13,5,2001,22,amministrative,preferenze,747,QU,8,1,1,5,767,332,435,534,232,302,0,0,0,0,0,0,0,0,0,0,0,0,514,12,8,0,0,0,1,15,0,2,16,0,3,87,0,4,29,0,5,1,0,6,1,0,7,0,0,8,1,0,9,0,0,10,1,0,11,8,0,12,2,0,13,0,0,14,3,0,15,2,0,16,0,0,17,0,0,18,3,0,19,23,0,20,0,0,21,8,0,22,100,0,23,2,0,24,11,0,25,1,0,26,3,0,27,1,0,28,51,0,29,15,0,30,93,0,31,36,0,32,1,0,33,0,0
13,5,2001,22,amministrative,preferenze,748,QU,8,1,1,5,788,386,402,570,269,301,0,0,0,0,0,0,0,0,0,0,0,0,538,18,14,0,0,0,1,25,0,2,22,0,3,57,0,4,64,0,5,1,0,6,0,0,7,0,0,8,0,0,9,0,0,10,0,0,11,8,0,12,4,0,13,3,0,14,4,0,15,2,0,16,0,0,17,2,0,18,3,0,19,22,0,20,3,0,21,16,0,22,56,0,23,3,0,24,16,0,25,1,0,26,6,0,27,4,0,28,48,0,29,6,0,30,136,0,31,22,0,32,2,0,33,2,0
13,5,2001,22,amministrative,preferenze,749,QU,8,1,1,5,752,335,417,544,248,296,0,0,0,0,0,0,0,0,0,0,0,0,517,15,12,0,0,0,1,8,0,2,11,0,3,57,0,4,54,0,5,2,0,6,3,0,7,1,0,8,0,0,9,0,0,10,1,0,11,8,0,12,1,0,13,2,0,14,4,0,15,2,0,16,0,0,17,4,0,18,1,0,19,10,0,20,0,0,21,12,0,22,97,0,23,2,0,24,13,0,25,0,0,26,5,0,27,3,0,28,58,0,29,19,0,30,115,0,31,17,0,32,4,0,33,3,0
13,5,2001,22,amministrative,preferenze,750,QU,8,1,1,5,744,337,407,512,236,276,0,0,0,0,0,0,0,0,0,0,0,0,498,10,4,0,0,0,1,23,0,2,16,0,3,55,0,4,53,0,5,0,0,6,0,0,7,0,0,8,5,0,9,0,0,10,3,0,11,56,0,12,3,0,13,1,0,14,2,0,15,3,0,16,3,0,17,2,0,18,0,0,19,15,0,20,2,0,21,9,0,22,66,0,23,1,0,24,5,0,25,1,0,26,5,0,27,3,0,28,29,0,29,11,0,30,101,0,31,19,0,32,2,0,33,4,0
13,5,2001,22,amministrative,preferenze,751,QU,8,1,1,5,848,390,458,557,261,296,0,0,0,0,0,0,0,0,0,0,0,0,517,21,19,0,0,0,1,16,0,2,20,0,3,53,0,4,54,0,5,1,0,6,2,0,7,0,0,8,1,0,9,0,0,10,2,0,11,14,0,12,3,0,13,1,0,14,6,0,15,3,0,16,1,0,17,2,0,18,3,0,19,12,0,20,0,0,21,20,0,22,58,0,23,0,0,24,27,0,25,0,0,26,4,0,27,2,0,28,69,0,29,19,0,30,105,0,31,16,0,32,2,0,33,1,0
13,5,2001,22,amministrative,preferenze,752,QU,8,1,1,5,836,390,446,561,268,293,0,0,0,0,0,0,0,0,0,0,0,0,547,10,4,0,0,0,1,22,0,2,9,0,3,65,0,4,46,0,5,2,0,6,0,0,7,0,0,8,2,0,9,0,0,10,2,0,11,7,0,12,4,0,13,0,0,14,5,0,15,2,0,16,0,0,17,0,0,18,1,0,19,19,0,20,0,0,21,12,0,22,90,0,23,3,0,24,14,0,25,0,0,26,0,0,27,1,0,28,80,0,29,18,0,30,129,0,31,13,0,32,0,0,33,1,0
13,5,2001,22,amministrative,preferenze,753,QU,8,1,1,5,760,337,423,519,228,291,0,0,0,0,0,0,0,0,0,0,0,0,508,7,4,0,0,0,1,8,0,2,13,0,3,79,0,4,41,0,5,3,0,6,1,0,7,1,0,8,1,0,9,0,0,10,2,0,11,4,0,12,1,0,13,5,0,14,4,0,15,1,0,16,0,0,17,0,0,18,0,0,19,7,0,20,3,0,21,16,0,22,100,0,23,4,0,24,8,0,25,4,0,26,2,0,27,1,0,28,57,0,29,8,0,30,104,0,31,28,0,32,2,0,33,0,0
13,5,2001,22,amministrative,preferenze,754,QU,8,1,1,5,820,370,450,533,239,294,0,0,0,0,0,0,0,0,0,0,0,0,514,10,9,0,0,0,1,12,0,2,18,0,3,58,0,4,43,0,5,2,0,6,0,0,7,0,0,8,3,0,9,0,0,10,3,0,11,48,0,12,4,0,13,1,0,14,4,0,15,1,0,16,1,0,17,2,0,18,1,0,19,12,0,20,2,0,21,14,0,22,90,0,23,0,0,24,9,0,25,0,0,26,6,0,27,1,0,28,59,0,29,13,0,30,80,0,31,23,0,32,4,0,33,0,0
13,5,2001,22,amministrative,preferenze,755,QU,8,1,1,5,797,361,436,517,240,277,0,0,0,0,0,0,0,0,0,0,0,0,507,0,10,0,0,0,1,17,0,2,24,0,3,43,0,4,44,0,5,1,0,6,2,0,7,0,0,8,4,0,9,0,0,10,2,0,11,69,0,12,3,0,13,1,0,14,5,0,15,0,0,16,0,0,17,3,0,18,1,0,19,22,0,20,2,0,21,13,0,22,68,0,23,2,0,24,17,0,25,1,0,26,3,0,27,2,0,28,31,0,29,9,0,30,93,0,31,19,0,32,2,0,33,4,0
13,5,2001,22,amministrative,preferenze,756,QU,8,1,6,16,806,369,437,569,259,310,0,0,0,0,0,0,0,0,0,0,0,0,527,20,22,0,0,0,1,8,0,2,11,0,3,72,0,4,36,0,5,1,0,6,2,0,7,0,0,8,1,0,9,0,0,10,1,0,11,15,0,12,3,0,13,1,0,14,7,0,15,10,0,16,0,0,17,0,0,18,2,0,19,20,0,20,0,0,21,14,0,22,92,0,23,2,0,24,26,0,25,0,0,26,7,0,27,2,0,28,50,0,29,12,0,30,103,0,31,22,0,32,5,0,33,2,0
13,5,2001,22,amministrative,preferenze,757,QU,8,1,6,16,750,357,393,505,241,264,0,0,0,0,0,0,0,0,0,0,0,0,465,19,9,12,0,0,1,6,0,2,17,0,3,32,0,4,32,0,5,1,0,6,1,0,7,0,0,8,2,0,9,0,0,10,3,0,11,38,0,12,5,0,13,2,0,14,4,0,15,0,0,16,1,0,17,1,0,18,1,0,19,36,0,20,0,0,21,19,0,22,82,0,23,2,0,24,8,0,25,1,0,26,5,0,27,7,0,28,43,0,29,16,0,30,80,0,31,15,0,32,3,0,33,2,0
13,5,2001,22,amministrative,preferenze,758,QU,8,1,6,16,747,363,384,453,212,241,0,0,0,0,0,0,0,0,0,0,0,0,437,9,7,0,0,0,1,13,0,2,18,0,3,59,0,4,44,0,5,0,0,6,0,0,7,0,0,8,2,0,9,0,0,10,1,0,11,29,0,12,5,0,13,2,0,14,4,0,15,6,0,16,1,0,17,1,0,18,1,0,19,19,0,20,0,0,21,14,0,22,62,0,23,0,0,24,11,0,25,1,0,26,2,0,27,0,0,28,28,0,29,9,0,30,86,0,31,19,0,32,0,0,33,0,0
13,5,2001,22,amministrative,preferenze,759,QU,8,1,6,16,814,375,439,449,195,254,0,0,0,0,0,0,0,0,0,0,0,0,425,10,14,0,0,0,1,14,0,2,24,0,3,55,0,4,40,0,5,0,0,6,1,0,7,0,0,8,2,0,9,0,0,10,0,0,11,20,0,12,5,0,13,1,0,14,8,0,15,4,0,16,0,0,17,1,0,18,2,0,19,15,0,20,0,0,21,12,0,22,52,0,23,1,0,24,8,0,25,0,0,26,5,0,27,0,0,28,33,0,29,11,0,30,90,0,31,15,0,32,2,0,33,4,0
13,5,2001,22,amministrative,preferenze,760,QU,8,1,6,16,975,443,532,615,283,332,0,0,0,0,0,0,0,0,0,0,0,0,591,20,4,0,0,0,1,14,0,2,7,0,3,65,0,4,38,0,5,0,0,6,1,0,7,1,0,8,2,0,9,1,0,10,5,0,11,31,0,12,0,0,13,0,0,14,1,0,15,0,0,16,0,0,17,0,0,18,0,0,19,27,0,20,1,0,21,19,0,22,150,0,23,5,0,24,19,0,25,0,0,26,3,0,27,2,0,28,69,0,29,15,0,30,87,0,31,23,0,32,1,0,33,4,0
13,5,2001,22,amministrative,preferenze,761,QU,8,1,6,16,806,379,427,577,272,305,0,0,0,0,0,0,0,0,0,0,0,0,547,14,16,0,0,0,1,20,0,2,25,0,3,55,0,4,23,0,5,1,0,6,1,0,7,1,0,8,3,0,9,1,0,10,2,0,11,11,0,12,2,0,13,1,0,14,5,0,15,3,0,16,0,0,17,0,0,18,1,0,19,24,0,20,0,0,21,15,0,22,96,0,23,2,0,24,16,0,25,0,0,26,6,0,27,1,0,28,63,0,29,26,0,30,111,0,31,27,0,32,2,0,33,3,0
13,5,2001,22,amministrative,preferenze,762,QU,8,1,6,16,1098,509,589,744,344,400,0,0,0,0,0,0,0,0,0,0,0,0,713,22,9,0,0,0,1,17,0,2,23,0,3,80,0,4,49,0,5,0,0,6,2,0,7,0,0,8,4,0,9,1,0,10,1,0,11,5,0,12,2,0,13,0,0,14,8,0,15,6,0,16,0,0,17,1,0,18,1,0,19,13,0,20,0,0,21,20,0,22,121,0,23,3,0,24,18,0,25,0,0,26,7,0,27,2,0,28,112,0,29,25,0,30,142,0,31,48,0,32,2,0,33,0,0
13,5,2001,22,amministrative,preferenze,763,QU,8,1,6,16,775,366,409,503,236,267,0,0,0,0,0,0,0,0,0,0,0,0,481,11,11,0,0,0,1,13,0,2,27,0,3,46,0,4,54,0,5,1,0,6,0,0,7,1,0,8,1,0,9,1,0,10,0,0,11,13,0,12,2,0,13,2,0,14,2,0,15,5,0,16,0,0,17,0,0,18,0,0,19,25,0,20,1,0,21,14,0,22,75,0,23,4,0,24,18,0,25,0,0,26,3,0,27,1,0,28,37,0,29,10,0,30,101,0,31,16,0,32,4,0,33,4,0
13,5,2001,22,amministrative,preferenze,764,QU,8,1,6,16,850,385,465,583,264,319,0,0,0,0,0,0,0,0,0,0,0,0,559,11,7,6,0,0,1,15,0,2,24,0,3,61,0,4,46,0,5,1,0,6,1,0,7,1,0,8,0,0,9,0,0,10,2,0,11,12,0,12,0,0,13,2,0,14,3,0,15,10,0,16,2,0,17,0,0,18,2,0,19,23,0,20,0,0,21,25,0,22,119,0,23,1,0,24,22,0,25,3,0,26,5,0,27,1,0,28,50,0,29,16,0,30,90,0,31,18,0,32,1,0,33,3,0
13,5,2001,22,amministrative,preferenze,765,QU,8,1,6,16,793,361,432,528,236,292,0,0,0,0,0,0,0,0,0,0,0,0,509,10,9,0,0,0,1,8,0,2,14,0,3,54,0,4,57,0,5,1,0,6,1,0,7,3,0,8,1,0,9,0,0,10,2,0,11,11,0,12,3,0,13,1,0,14,2,0,15,1,0,16,0,0,17,3,0,18,2,0,19,13,0,20,1,0,21,12,0,22,97,0,23,2,0,24,15,0,25,0,0,26,11,0,27,2,0,28,56,0,29,18,0,30,95,0,31,16,0,32,3,0,33,4,0
13,5,2001,22,amministrative,preferenze,766,QU,8,1,6,16,917,413,504,581,264,317,0,0,0,0,0,0,0,0,0,0,0,0,552,14,15,0,0,0,1,7,0,2,12,0,3,44,0,4,40,0,5,0,0,6,1,0,7,0,0,8,2,0,9,0,0,10,0,0,11,11,0,12,1,0,13,1,0,14,4,0,15,1,0,16,2,0,17,2,0,18,0,0,19,30,0,20,2,0,21,13,0,22,118,0,23,0,0,24,10,0,25,0,0,26,5,0,27,0,0,28,81,0,29,12,0,30,118,0,31,34,0,32,1,0,33,0,0
13,5,2001,22,amministrative,preferenze,767,QU,8,1,6,16,807,384,423,509,249,260,0,0,0,0,0,0,0,0,0,0,0,0,469,21,11,0,8,0,1,8,1,2,16,1,3,46,1,4,41,1,5,0,0,6,2,0,7,0,0,8,3,0,9,0,0,10,3,0,11,10,0,12,2,0,13,1,0,14,3,0,15,6,0,16,2,0,17,0,0,18,0,0,19,20,0,20,4,0,21,16,0,22,68,0,23,2,0,24,16,1,25,0,0,26,5,0,27,2,0,28,47,2,29,16,0,30,81,1,31,44,0,32,2,0,33,3,0
13,5,2001,22,amministrative,preferenze,768,QU,8,1,6,16,887,421,466,591,284,307,0,0,0,0,0,0,0,0,0,0,0,0,573,9,9,0,0,0,1,13,0,2,19,0,3,77,0,4,34,0,5,0,0,6,2,0,7,1,0,8,2,0,9,0,0,10,3,0,11,12,0,12,2,0,13,0,0,14,7,0,15,4,0,16,1,0,17,0,0,18,0,0,19,11,0,20,0,0,21,22,0,22,121,0,23,1,0,24,16,0,25,0,0,26,5,0,27,0,0,28,83,0,29,23,0,30,91,0,31,17,0,32,3,0,33,3,0
13,5,2001,22,amministrative,preferenze,769,QU,8,1,6,16,719,338,381,445,208,237,0,0,0,0,0,0,0,0,0,0,0,0,412,18,15,0,0,0,1,13,0,2,14,0,3,38,0,4,52,0,5,1,0,6,0,0,7,0,0,8,1,0,9,1,0,10,1,0,11,12,0,12,0,0,13,1,0,14,3,0,15,6,0,16,0,0,17,0,0,18,0,0,19,13,0,20,2,0,21,13,0,22,60,0,23,1,0,24,12,0,25,0,0,26,2,0,27,1,0,28,39,0,29,10,0,30,101,0,31,9,0,32,2,0,33,4,0
