Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,RIFONDAZ.C,contestati,2,UNITI PACE,contestati,3,A.N.      ,contestati,4,VERI AMBIE,contestati,5,NO EURO   ,contestati,6,P.UMANISTA,contestati,7,U.SOC.RIF.,contestati,8,FORZA TORO,contestati,9,MARGHERITA,contestati,10,D.C. AUTON,contestati,11,DI PIETRO ,contestati,12,LEGA NORD ,contestati,13,ROSA PUGNO,contestati,14,C FR.BUTT.,contestati,15,D.S.      ,contestati,16,MODERATI  ,contestati,17,PENS.INVAL,contestati,18,U.CENTROS.,contestati,19,COMUNISTI ,contestati,20,VERDI PACE,contestati,21,FORZA ITAL,contestati,22,SPORT VOL.,contestati,23,UDC       ,contestati,24,UDEUR     ,contestati
13,5,2001,22,amministrative,preferenze,545,QU,6,2,5,2,740,342,398,520,242,278,0,0,0,0,0,0,0,0,0,0,0,0,499,9,12,0,0,0,1,13,0,2,2,0,3,24,0,4,0,0,5,1,0,6,1,0,7,2,0,8,5,0,9,151,0,10,0,0,11,17,0,12,8,0,13,5,0,14,10,0,15,133,0,16,14,0,17,1,0,18,0,0,19,21,0,20,13,0,21,60,0,22,5,0,23,12,0,24,1,0
13,5,2001,22,amministrative,preferenze,546,QU,6,2,5,2,987,474,513,618,304,314,0,0,0,0,0,0,0,0,0,0,0,0,580,16,22,0,0,0,1,51,0,2,0,0,3,31,0,4,1,0,5,6,0,6,0,0,7,5,0,8,2,0,9,104,0,10,3,0,11,32,0,12,20,0,13,11,0,14,17,0,15,104,0,16,15,0,17,7,0,18,4,0,19,28,0,20,16,0,21,87,0,22,1,0,23,24,0,24,11,0
13,5,2001,22,amministrative,preferenze,547,QU,6,2,5,2,896,428,468,648,310,338,0,0,0,0,0,0,0,0,0,0,0,0,622,10,16,0,0,0,1,51,0,2,0,0,3,32,0,4,1,0,5,1,0,6,1,0,7,5,0,8,3,0,9,115,0,10,2,0,11,24,0,12,17,0,13,17,0,14,10,0,15,186,0,16,10,0,17,5,0,18,1,0,19,22,0,20,25,0,21,62,0,22,11,0,23,17,0,24,4,0
13,5,2001,22,amministrative,preferenze,548,QU,6,2,5,2,864,415,449,602,296,306,0,0,0,0,0,0,0,0,0,0,0,0,571,17,14,0,0,0,1,32,0,2,3,0,3,42,0,4,0,0,5,5,0,6,0,0,7,2,0,8,6,0,9,92,0,10,2,0,11,16,0,12,21,0,13,9,0,14,13,0,15,170,0,16,11,0,17,5,0,18,2,0,19,17,0,20,17,0,21,66,0,22,12,0,23,22,0,24,6,0
13,5,2001,22,amministrative,preferenze,549,QU,6,2,4,3,770,365,405,472,242,230,0,0,0,0,0,0,0,0,0,0,0,0,445,7,20,0,0,0,1,49,0,2,0,0,3,23,0,4,1,0,5,3,0,6,1,0,7,3,0,8,6,0,9,65,0,10,2,0,11,19,0,12,5,0,13,14,0,14,6,0,15,120,0,16,5,0,17,5,0,18,2,0,19,24,0,20,5,0,21,60,0,22,3,0,23,20,0,24,4,0
13,5,2001,22,amministrative,preferenze,550,QU,6,2,4,3,738,353,385,425,205,220,0,0,0,0,0,0,0,0,0,0,0,0,399,4,22,0,0,0,1,28,0,2,0,0,3,47,0,4,0,0,5,3,0,6,0,0,7,3,0,8,2,0,9,35,0,10,1,0,11,11,0,12,12,0,13,11,0,14,14,0,15,106,0,16,15,0,17,6,0,18,1,0,19,17,0,20,15,0,21,46,0,22,5,0,23,19,0,24,2,0
13,5,2001,22,amministrative,preferenze,551,QU,6,2,4,3,738,374,364,411,206,205,0,0,0,0,0,0,0,0,0,0,0,0,383,15,13,0,0,0,1,28,0,2,0,0,3,33,0,4,3,0,5,2,0,6,0,0,7,0,0,8,1,0,9,24,0,10,3,0,11,11,0,12,15,0,13,15,0,14,10,0,15,81,0,16,21,0,17,3,0,18,0,0,19,22,0,20,16,0,21,60,0,22,5,0,23,28,0,24,2,0
13,5,2001,22,amministrative,preferenze,552,QU,6,2,4,3,723,361,362,416,204,212,0,0,0,0,0,0,0,0,0,0,0,0,378,18,20,0,0,0,1,25,0,2,0,0,3,38,0,4,2,0,5,2,0,6,1,0,7,3,0,8,2,0,9,42,0,10,1,0,11,12,0,12,10,0,13,5,0,14,14,0,15,89,0,16,22,0,17,4,0,18,1,0,19,16,0,20,4,0,21,70,0,22,1,0,23,10,0,24,4,0
13,5,2001,22,amministrative,preferenze,553,QU,6,2,4,3,711,366,345,382,199,183,0,0,0,0,0,0,0,0,0,0,0,0,356,13,13,0,0,0,1,24,0,2,0,0,3,21,0,4,2,0,5,2,0,6,0,0,7,5,0,8,3,0,9,58,0,10,3,0,11,11,0,12,9,0,13,7,0,14,8,0,15,86,0,16,10,0,17,4,0,18,1,0,19,23,0,20,10,0,21,48,0,22,4,0,23,8,0,24,9,0
13,5,2001,22,amministrative,preferenze,554,QU,6,2,4,3,736,362,374,420,212,208,0,0,0,0,0,0,0,0,0,0,0,0,399,6,15,0,0,0,1,29,0,2,2,0,3,19,0,4,0,0,5,4,0,6,0,0,7,3,0,8,6,0,9,39,0,10,2,0,11,10,0,12,16,0,13,9,0,14,21,0,15,109,0,16,14,0,17,1,0,18,1,0,19,12,0,20,12,0,21,59,0,22,2,0,23,20,0,24,9,0
13,5,2001,22,amministrative,preferenze,555,QU,6,2,4,3,743,348,395,448,210,238,0,0,0,0,0,0,0,0,0,0,0,0,404,20,24,0,0,0,1,30,0,2,1,0,3,19,0,4,0,0,5,1,0,6,3,0,7,4,0,8,1,0,9,78,0,10,2,0,11,15,0,12,7,0,13,10,0,14,17,0,15,90,0,16,13,0,17,3,0,18,2,0,19,14,0,20,16,0,21,44,0,22,4,0,23,25,0,24,5,0
13,5,2001,22,amministrative,preferenze,556,QU,6,2,4,3,720,341,379,411,195,216,0,0,0,0,0,0,0,0,0,0,0,0,389,3,19,0,0,0,1,35,0,2,0,0,3,34,0,4,1,0,5,5,0,6,1,0,7,1,0,8,3,0,9,74,0,10,2,0,11,8,0,12,17,0,13,11,0,14,8,0,15,93,0,16,17,0,17,0,0,18,2,0,19,11,0,20,7,0,21,42,0,22,1,0,23,11,0,24,5,0
13,5,2001,22,amministrative,preferenze,557,QU,6,2,4,3,768,379,389,469,231,238,0,0,0,0,0,0,0,0,0,0,0,0,418,19,32,0,0,0,1,30,0,2,0,0,3,29,0,4,2,0,5,0,0,6,1,0,7,1,0,8,6,0,9,94,0,10,0,0,11,18,0,12,7,0,13,10,0,14,13,0,15,72,0,16,12,0,17,5,0,18,2,0,19,14,0,20,13,0,21,69,0,22,2,0,23,15,0,24,3,0
13,5,2001,22,amministrative,preferenze,558,QU,6,2,4,3,891,414,477,408,184,224,0,0,0,0,0,0,0,0,0,0,0,0,372,8,28,0,0,0,1,31,0,2,0,0,3,25,0,4,0,0,5,0,0,6,1,0,7,6,0,8,2,0,9,59,0,10,0,0,11,16,0,12,13,0,13,8,0,14,8,0,15,83,0,16,12,0,17,0,0,18,2,0,19,27,0,20,7,0,21,47,0,22,5,0,23,16,0,24,4,0
13,5,2001,22,amministrative,preferenze,559,QU,6,2,4,3,843,403,440,514,247,267,0,0,0,0,0,0,0,0,0,0,0,0,485,17,12,0,0,0,1,33,0,2,0,0,3,38,0,4,1,0,5,3,0,6,2,0,7,0,0,8,8,0,9,84,0,10,1,0,11,15,0,12,17,0,13,20,0,14,15,0,15,104,0,16,6,0,17,7,0,18,0,0,19,18,0,20,7,0,21,75,0,22,6,0,23,20,0,24,5,0
13,5,2001,22,amministrative,preferenze,560,QU,6,2,4,3,827,382,445,561,267,294,0,0,0,0,0,0,0,0,0,0,0,0,529,21,11,0,0,0,1,28,0,2,0,0,3,27,0,4,0,0,5,0,0,6,1,0,7,1,0,8,4,0,9,107,0,10,2,0,11,21,0,12,10,0,13,18,0,14,13,0,15,136,0,16,20,0,17,3,0,18,5,0,19,30,0,20,25,0,21,57,0,22,4,0,23,15,0,24,2,0
13,5,2001,22,amministrative,preferenze,561,QU,6,2,4,3,876,403,473,586,264,322,0,0,0,0,0,0,0,0,0,0,0,0,545,18,23,0,0,0,1,27,0,2,0,0,3,38,0,4,2,0,5,2,0,6,1,0,7,3,0,8,6,0,9,85,0,10,4,0,11,21,0,12,11,0,13,11,0,14,14,0,15,144,0,16,18,0,17,3,0,18,2,0,19,21,0,20,12,0,21,73,0,22,8,0,23,26,0,24,13,0
13,5,2001,22,amministrative,preferenze,562,QU,6,2,4,3,802,372,430,462,223,239,0,0,0,0,0,0,0,0,0,0,0,0,425,12,25,0,0,0,1,32,0,2,0,0,3,41,0,4,2,0,5,3,0,6,1,0,7,1,0,8,0,0,9,54,0,10,2,0,11,13,0,12,11,0,13,21,0,14,12,0,15,91,0,16,14,0,17,3,0,18,1,0,19,19,0,20,13,0,21,73,0,22,6,0,23,10,0,24,2,0
13,5,2001,22,amministrative,preferenze,563,QU,6,2,4,3,822,391,431,487,235,252,0,0,0,0,0,0,0,0,0,0,0,0,453,15,19,0,0,0,1,45,0,2,0,0,3,46,0,4,1,0,5,1,0,6,0,0,7,0,0,8,3,0,9,53,0,10,3,0,11,10,0,12,11,0,13,9,0,14,14,0,15,108,0,16,10,0,17,3,0,18,2,0,19,28,0,20,12,0,21,69,0,22,4,0,23,19,0,24,2,0
13,5,2001,22,amministrative,preferenze,564,QU,6,2,4,3,694,340,354,389,192,197,0,0,0,0,0,0,0,0,0,0,0,0,348,9,32,0,0,0,1,20,0,2,0,0,3,30,0,4,0,0,5,2,0,6,1,0,7,9,0,8,4,0,9,49,0,10,0,0,11,12,0,12,4,0,13,11,0,14,11,0,15,91,0,16,13,0,17,5,0,18,1,0,19,16,0,20,4,0,21,40,0,22,3,0,23,19,0,24,3,0
13,5,2001,22,amministrative,preferenze,565,QU,6,2,4,3,793,386,407,469,234,235,0,0,0,0,0,0,0,0,0,0,0,0,434,12,23,0,0,0,1,47,0,2,1,0,3,28,0,4,0,0,5,1,0,6,3,0,7,17,0,8,7,0,9,56,0,10,0,0,11,14,0,12,10,0,13,7,0,14,17,0,15,82,0,16,20,0,17,2,0,18,1,0,19,33,0,20,4,0,21,65,0,22,8,0,23,6,0,24,5,0
13,5,2001,22,amministrative,preferenze,566,QU,6,2,4,3,774,378,396,495,253,242,0,0,0,0,0,0,0,0,0,0,0,0,445,22,28,0,0,0,1,45,0,2,1,0,3,40,0,4,1,0,5,3,0,6,0,0,7,7,0,8,4,0,9,61,0,10,5,0,11,15,0,12,10,0,13,13,0,14,13,0,15,67,0,16,25,0,17,3,0,18,0,0,19,36,0,20,14,0,21,59,0,22,5,0,23,18,0,24,0,0
13,5,2001,22,amministrative,preferenze,567,QU,6,2,4,3,780,358,422,503,236,267,0,0,0,0,0,0,0,0,0,0,0,0,471,18,14,0,0,0,1,37,0,2,1,0,3,41,0,4,2,0,5,2,0,6,1,0,7,5,0,8,6,0,9,61,0,10,4,0,11,22,0,12,12,0,13,28,0,14,8,0,15,106,0,16,19,0,17,8,0,18,3,0,19,19,0,20,9,0,21,54,0,22,6,0,23,14,0,24,3,0
13,5,2001,22,amministrative,preferenze,568,QU,6,2,4,3,880,445,435,440,223,217,0,0,0,0,0,0,0,0,0,0,0,0,399,12,29,0,0,0,1,32,0,2,1,0,3,39,0,4,1,0,5,2,0,6,0,0,7,1,0,8,2,0,9,52,0,10,2,0,11,17,0,12,6,0,13,22,0,14,9,0,15,94,0,16,15,0,17,3,0,18,2,0,19,23,0,20,9,0,21,54,0,22,1,0,23,10,0,24,2,0
13,5,2001,22,amministrative,preferenze,569,QU,6,2,4,3,680,343,337,355,177,178,0,0,0,0,0,0,0,0,0,0,0,0,328,9,18,0,0,0,1,21,0,2,0,0,3,39,0,4,0,0,5,2,0,6,0,0,7,2,0,8,1,0,9,32,0,10,0,0,11,11,0,12,9,0,13,4,0,14,3,0,15,71,0,16,15,0,17,1,0,18,2,0,19,11,0,20,11,0,21,67,0,22,2,0,23,21,0,24,3,0
13,5,2001,22,amministrative,preferenze,570,QU,6,2,4,3,784,373,411,466,234,232,0,0,0,0,0,0,0,0,0,0,0,0,432,15,19,0,0,0,1,40,0,2,0,0,3,28,0,4,1,0,5,6,0,6,1,0,7,4,0,8,4,0,9,48,0,10,3,0,11,10,0,12,10,0,13,9,0,14,9,0,15,108,0,16,17,0,17,3,0,18,1,0,19,41,0,20,7,0,21,51,0,22,2,0,23,23,0,24,6,0
13,5,2001,22,amministrative,preferenze,571,QU,6,2,4,3,787,380,407,485,238,247,0,0,0,0,0,0,0,0,0,0,0,0,445,19,21,0,0,0,1,34,0,2,1,0,3,44,0,4,3,0,5,4,0,6,3,0,7,1,0,8,0,0,9,70,0,10,3,0,11,13,0,12,21,0,13,14,0,14,20,0,15,97,0,16,22,0,17,2,0,18,1,0,19,12,0,20,11,0,21,46,0,22,0,0,23,15,0,24,8,0
13,5,2001,22,amministrative,preferenze,572,QU,6,2,4,3,882,438,444,523,271,252,0,0,0,0,0,0,0,0,0,0,0,0,480,18,25,0,0,0,1,60,0,2,0,0,3,50,0,4,3,0,5,0,0,6,0,0,7,4,0,8,7,0,9,65,0,10,5,0,11,13,0,12,22,0,13,9,0,14,9,0,15,99,0,16,21,0,17,8,0,18,2,0,19,15,0,20,5,0,21,60,0,22,3,0,23,16,0,24,4,0
13,5,2001,22,amministrative,preferenze,573,QU,6,2,4,3,996,487,509,590,294,296,0,0,0,0,0,0,0,0,0,0,0,0,556,12,22,0,0,0,1,58,0,2,1,0,3,45,0,4,2,0,5,1,0,6,3,0,7,1,0,8,3,0,9,54,0,10,1,0,11,28,0,12,10,0,13,25,0,14,20,0,15,125,0,16,23,0,17,5,0,18,1,0,19,34,0,20,11,0,21,81,0,22,4,0,23,20,0,24,0,0
13,5,2001,22,amministrative,preferenze,574,QU,6,2,4,3,805,401,404,442,229,213,0,0,0,0,0,0,0,0,0,0,0,0,416,9,17,0,0,0,1,28,0,2,0,0,3,36,0,4,4,0,5,1,0,6,0,0,7,3,0,8,7,0,9,46,0,10,2,0,11,17,0,12,13,0,13,13,0,14,7,0,15,128,0,16,9,0,17,5,0,18,1,0,19,9,0,20,12,0,21,59,0,22,5,0,23,9,0,24,2,0
13,5,2001,22,amministrative,preferenze,575,QU,6,2,4,3,1102,561,541,619,320,299,0,0,0,0,0,0,0,0,0,0,0,0,579,20,20,0,0,0,1,49,0,2,0,0,3,30,0,4,1,0,5,1,0,6,1,0,7,3,0,8,8,0,9,52,0,10,0,0,11,21,0,12,18,0,13,13,0,14,6,0,15,209,0,16,19,0,17,3,0,18,0,0,19,27,0,20,18,0,21,71,0,22,5,0,23,19,0,24,5,0
13,5,2001,22,amministrative,preferenze,576,QU,6,2,4,3,855,423,432,494,240,254,0,0,0,0,0,0,0,0,0,0,0,0,461,21,12,0,0,0,1,39,0,2,0,0,3,46,0,4,0,0,5,2,0,6,0,0,7,1,0,8,7,0,9,60,0,10,4,0,11,26,0,12,8,0,13,18,0,14,15,0,15,95,0,16,24,0,17,5,0,18,1,0,19,27,0,20,18,0,21,52,0,22,5,0,23,6,0,24,2,0
13,5,2001,22,amministrative,preferenze,577,QU,6,2,4,3,766,363,403,480,239,241,0,0,0,0,0,0,0,0,0,0,0,0,442,16,5,17,0,0,1,34,0,2,0,0,3,43,0,4,1,0,5,2,0,6,0,0,7,9,0,8,1,0,9,64,0,10,0,0,11,16,0,12,15,0,13,20,0,14,15,0,15,111,0,16,12,0,17,8,0,18,1,0,19,23,0,20,6,0,21,35,0,22,6,0,23,19,0,24,1,0
13,5,2001,22,amministrative,preferenze,578,QU,6,2,4,3,933,439,494,588,280,308,0,0,0,0,0,0,0,0,0,0,0,0,554,19,9,6,0,0,1,38,0,2,0,0,3,42,0,4,0,0,5,3,0,6,0,0,7,3,0,8,6,0,9,86,0,10,5,0,11,16,0,12,19,0,13,25,0,14,11,0,15,136,0,16,14,0,17,1,0,18,2,0,19,40,0,20,15,0,21,63,0,22,5,0,23,23,0,24,1,0
13,5,2001,22,amministrative,preferenze,579,QU,6,2,5,2,838,383,455,438,218,220,0,0,0,0,0,0,0,0,0,0,0,0,397,20,21,0,0,0,1,38,0,2,1,0,3,37,0,4,3,0,5,2,0,6,2,0,7,1,0,8,2,0,9,34,0,10,2,0,11,14,0,12,7,0,13,13,0,14,14,0,15,86,0,16,14,0,17,0,0,18,3,0,19,25,0,20,15,0,21,52,0,22,3,0,23,25,0,24,4,0
13,5,2001,22,amministrative,preferenze,580,QU,6,2,5,2,747,322,425,399,190,209,0,0,0,0,0,0,0,0,0,0,0,0,355,12,32,0,0,0,1,39,0,2,0,0,3,27,0,4,1,0,5,19,0,6,1,0,7,1,0,8,5,0,9,30,0,10,1,0,11,11,0,12,5,0,13,6,0,14,6,0,15,63,0,16,14,0,17,3,0,18,0,0,19,24,0,20,11,0,21,54,0,22,5,0,23,29,0,24,0,0
13,5,2001,22,amministrative,preferenze,581,QU,6,2,5,2,842,383,459,443,205,238,0,0,0,0,0,0,0,0,0,0,0,0,415,11,17,0,0,0,1,31,0,2,1,0,3,50,0,4,0,0,5,2,0,6,2,0,7,2,0,8,3,0,9,44,0,10,3,0,11,8,0,12,10,0,13,4,0,14,9,0,15,74,0,16,15,0,17,4,0,18,2,0,19,33,0,20,14,0,21,58,0,22,10,0,23,30,0,24,6,0
13,5,2001,22,amministrative,preferenze,582,QU,6,2,5,2,857,408,449,506,240,266,0,0,0,0,0,0,0,0,0,0,0,0,476,10,20,0,0,0,1,47,0,2,1,0,3,29,0,4,3,0,5,3,0,6,0,0,7,2,0,8,3,0,9,66,0,10,4,0,11,15,0,12,15,0,13,6,0,14,10,0,15,83,0,16,20,0,17,21,0,18,1,0,19,31,0,20,20,0,21,64,0,22,3,0,23,25,0,24,4,0
13,5,2001,22,amministrative,preferenze,583,QU,6,2,5,2,844,391,453,551,260,291,0,0,0,0,0,0,0,0,0,0,0,0,506,16,16,13,0,0,1,51,0,2,0,0,3,23,0,4,0,0,5,1,0,6,0,0,7,2,0,8,5,0,9,50,0,10,2,0,11,15,0,12,20,0,13,10,0,14,20,0,15,122,0,16,15,0,17,37,0,18,0,0,19,24,0,20,10,0,21,68,0,22,3,0,23,28,0,24,0,0
13,5,2001,22,amministrative,preferenze,584,QU,6,2,5,2,820,374,446,516,244,272,0,0,0,0,0,0,0,0,0,0,0,0,487,12,17,0,0,0,1,47,0,2,0,0,3,21,0,4,2,0,5,1,0,6,1,0,7,0,0,8,1,0,9,62,0,10,2,0,11,13,0,12,25,0,13,16,0,14,8,0,15,165,0,16,14,0,17,3,0,18,0,0,19,24,0,20,8,0,21,40,0,22,6,0,23,27,0,24,1,0
13,5,2001,22,amministrative,preferenze,585,QU,6,2,5,2,674,293,381,277,123,154,0,0,0,0,0,0,0,0,0,0,0,0,260,5,12,0,0,0,1,25,0,2,1,0,3,12,0,4,2,0,5,2,0,6,0,0,7,0,0,8,0,0,9,18,0,10,1,0,11,8,0,12,10,0,13,2,0,14,11,0,15,68,0,16,9,0,17,5,0,18,1,0,19,20,0,20,5,0,21,39,0,22,3,0,23,13,0,24,5,0
13,5,2001,22,amministrative,preferenze,586,QU,6,2,5,2,739,352,387,418,202,216,0,0,0,0,0,0,0,0,0,0,0,0,386,13,19,0,0,0,1,27,0,2,2,0,3,23,0,4,2,0,5,1,0,6,0,0,7,0,0,8,2,0,9,55,0,10,4,0,11,16,0,12,17,0,13,8,0,14,9,0,15,88,0,16,16,0,17,4,0,18,2,0,19,28,0,20,13,0,21,53,0,22,4,0,23,11,0,24,1,0
13,5,2001,22,amministrative,preferenze,587,QU,6,2,5,2,783,390,393,490,241,249,0,0,0,0,0,0,0,0,0,0,0,0,455,14,16,5,0,0,1,39,0,2,0,0,3,60,0,4,4,0,5,3,0,6,0,0,7,3,0,8,4,0,9,41,0,10,0,0,11,14,0,12,4,0,13,6,0,14,14,0,15,102,0,16,10,0,17,8,0,18,2,0,19,23,0,20,14,0,21,71,0,22,5,0,23,26,0,24,2,0
13,5,2001,22,amministrative,preferenze,588,QU,6,2,5,2,760,380,380,492,240,252,0,0,0,0,0,0,0,0,0,0,0,0,475,8,9,0,0,0,1,40,0,2,0,0,3,53,0,4,4,0,5,7,0,6,1,0,7,3,0,8,2,0,9,65,0,10,1,0,11,15,0,12,7,0,13,8,0,14,10,0,15,84,0,16,9,0,17,0,0,18,4,0,19,23,0,20,22,0,21,66,0,22,2,0,23,31,0,24,18,0
13,5,2001,22,amministrative,preferenze,589,QU,6,2,5,1,822,370,452,539,249,290,0,0,0,0,0,0,0,0,0,0,0,0,503,16,20,0,0,0,1,42,0,2,3,0,3,55,0,4,2,0,5,1,0,6,0,0,7,4,0,8,3,0,9,63,0,10,2,0,11,14,0,12,14,0,13,15,0,14,14,0,15,127,0,16,13,0,17,4,0,18,3,0,19,18,0,20,19,0,21,56,0,22,4,0,23,26,0,24,1,0
13,5,2001,22,amministrative,preferenze,590,QU,6,2,5,1,793,377,416,493,240,253,0,0,0,0,0,0,0,0,0,0,0,0,451,17,25,0,0,0,1,45,0,2,1,0,3,50,0,4,2,0,5,1,0,6,1,0,7,1,0,8,1,0,9,67,0,10,1,0,11,15,0,12,17,0,13,8,0,14,10,0,15,101,0,16,10,0,17,0,0,18,1,0,19,18,0,20,19,0,21,45,0,22,6,0,23,26,0,24,5,0
13,5,2001,22,amministrative,preferenze,591,QU,6,2,5,1,795,377,418,568,269,299,0,0,0,0,0,0,0,0,0,0,0,0,532,14,22,0,0,0,1,44,0,2,1,0,3,32,0,4,1,0,5,1,0,6,0,0,7,0,0,8,4,0,9,66,0,10,0,0,11,18,0,12,29,0,13,13,0,14,16,0,15,158,0,16,17,0,17,2,0,18,2,0,19,30,0,20,12,0,21,57,0,22,5,0,23,24,0,24,0,0
