Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,FUTURO E LIBERTA' (FLI),2,LISTA DEL GRILLO PARLANTE,3,DOMENICO COPPOLA SINDACO,4,LEGA PADANA PIEMONT,5,CASINI - UNIONE DI CENTRO,6,RITIRO DEL PIANO MARCHIONNE ,7,PARTITO DEMOCRATICO (PD),8,PENSIONATI E INVALIDI GIOVANI,9,PIEMONT EUROPA ECOLOGIA,10,MODERATI PER FASSINO,11,DI PIETRO ITALIA DEI VALORI,12,SINISTRA ECOLOGIA LIBERTA',13,MOVIMENTO 5 STELLE,14,IL POPOLO DELLA LIBERTA',15,LEGA NORD BOSSI,16,LA DESTRA STORACE,17,AZZURRI ITALIANI,18,ALLEANZA PER LA CITTA' MUSY ,19,SINISTRA CRITICA,20,RIFONDAZIONE COMUNISTI
16,5,2011,15,amministrative,preferenze,879,10,15,7,4,28,478,544,1022,318,353,671,0,10,26,635,,11,,7,,9,,4,,27,,0,,235,,27,,1,,90,,26,,41,,33,,97,,15,,2,,3,,0,,2,,5
16,5,2011,15,amministrative,preferenze,880,10,15,7,4,28,478,494,972,327,315,642,0,16,12,614,,3,,8,,10,,3,,21,,1,,244,,10,,3,,51,,26,,39,,32,,116,,20,,7,,3,,2,,3,,12
16,5,2011,15,amministrative,preferenze,881,10,15,7,4,39,402,418,820,227,254,481,0,8,26,447,,6,,9,,9,,7,,13,,0,,177,,9,,4,,46,,11,,25,,36,,60,,22,,1,,3,,1,,1,,7
16,5,2011,15,amministrative,preferenze,882,10,15,7,4,28,290,296,586,188,191,379,0,2,10,367,,2,,9,,5,,1,,23,,0,,114,,11,,2,,34,,10,,24,,17,,80,,17,,0,,3,,3,,2,,10
16,5,2011,15,amministrative,preferenze,883,10,15,7,4,39,372,394,766,225,248,473,0,12,23,438,,7,,7,,12,,6,,12,,0,,144,,5,,0,,34,,28,,44,,22,,87,,18,,0,,0,,4,,5,,3
16,5,2011,15,amministrative,preferenze,884,10,15,7,4,39,349,388,737,262,293,555,0,6,30,519,,3,,6,,5,,4,,9,,0,,194,,8,,0,,64,,25,,44,,26,,83,,28,,1,,0,,5,,2,,12
16,5,2011,15,amministrative,preferenze,885,10,15,7,4,39,344,382,726,242,254,496,0,2,18,476,,5,,17,,11,,0,,11,,0,,145,,11,,4,,51,,26,,66,,28,,75,,13,,3,,0,,0,,5,,5
16,5,2011,15,amministrative,preferenze,886,10,15,7,4,39,371,385,756,223,228,451,3,5,55,388,,0,,4,,10,,3,,3,,0,,130,,13,,0,,84,,18,,29,,13,,53,,12,,2,,2,,0,,5,,7
16,5,2011,15,amministrative,preferenze,887,10,15,7,4,39,216,222,438,158,142,300,0,4,11,285,,4,,4,,5,,3,,3,,0,,96,,14,,0,,40,,18,,22,,12,,50,,11,,0,,0,,0,,0,,3
16,5,2011,15,amministrative,preferenze,888,10,15,7,4,39,479,489,968,318,302,620,0,7,17,596,,8,,7,,6,,7,,17,,0,,202,,18,,2,,62,,39,,53,,38,,84,,30,,1,,3,,1,,11,,7
16,5,2011,15,amministrative,preferenze,889,10,15,7,4,39,381,429,810,258,253,511,0,9,11,491,,7,,8,,9,,7,,10,,0,,180,,6,,1,,46,,34,,54,,14,,75,,24,,1,,0,,8,,1,,6
16,5,2011,15,amministrative,preferenze,890,10,15,7,4,39,359,384,743,214,221,435,0,9,15,411,,16,,4,,10,,4,,23,,0,,153,,10,,2,,36,,31,,15,,6,,69,,17,,2,,1,,0,,2,,10
16,5,2011,15,amministrative,preferenze,891,10,15,7,4,139,378,408,786,268,270,538,1,9,16,512,,4,,8,,16,,1,,15,,0,,149,,11,,1,,53,,23,,56,,24,,101,,20,,2,,0,,3,,7,,18
16,5,2011,15,amministrative,preferenze,892,10,15,7,4,139,374,428,802,267,268,535,0,11,27,497,,7,,9,,17,,2,,10,,1,,138,,20,,0,,53,,34,,55,,24,,73,,34,,4,,2,,0,,6,,8
16,5,2011,15,amministrative,preferenze,893,10,15,7,4,139,372,372,744,245,253,498,0,3,13,482,,8,,3,,14,,1,,8,,0,,147,,13,,0,,53,,39,,38,,20,,90,,28,,5,,4,,0,,2,,9
16,5,2011,15,amministrative,preferenze,894,10,15,7,4,139,362,390,752,257,272,529,0,9,29,491,,6,,5,,9,,5,,8,,0,,194,,12,,1,,65,,21,,39,,30,,55,,24,,7,,0,,3,,3,,4
16,5,2011,15,amministrative,preferenze,895,10,15,7,4,67,409,473,882,298,331,629,0,11,24,594,,6,,11,,11,,4,,12,,0,,229,,8,,1,,53,,40,,53,,33,,83,,39,,1,,0,,1,,1,,8
16,5,2011,15,amministrative,preferenze,896,10,15,7,4,67,451,499,950,321,360,681,0,19,12,650,,2,,16,,6,,7,,11,,0,,268,,10,,1,,62,,38,,36,,35,,102,,35,,3,,2,,1,,3,,12
16,5,2011,15,amministrative,preferenze,897,10,15,8,4,126,375,396,771,225,236,461,0,11,40,410,,5,,9,,6,,4,,18,,0,,155,,10,,1,,39,,13,,35,,22,,54,,16,,5,,2,,2,,5,,9
16,5,2011,15,amministrative,preferenze,898,10,15,8,4,126,308,325,633,191,197,388,0,12,18,358,,3,,8,,7,,3,,10,,0,,124,,11,,0,,38,,23,,37,,24,,43,,11,,1,,3,,4,,1,,7
16,5,2011,15,amministrative,preferenze,899,10,15,8,4,28,298,359,657,213,241,454,0,11,12,431,,4,,5,,7,,4,,21,,0,,128,,13,,0,,48,,28,,18,,24,,85,,11,,2,,1,,1,,6,,25
16,5,2011,15,amministrative,preferenze,900,10,15,8,4,28,364,396,760,249,256,505,0,3,20,482,,10,,19,,5,,3,,32,,2,,128,,11,,3,,38,,35,,21,,19,,101,,24,,4,,2,,0,,2,,23
16,5,2011,15,amministrative,preferenze,901,10,15,8,4,126,334,341,675,211,223,434,0,5,20,409,,8,,9,,4,,4,,8,,0,,171,,12,,1,,45,,17,,33,,15,,48,,16,,6,,4,,1,,4,,3
16,5,2011,15,amministrative,preferenze,902,10,15,8,4,126,335,367,702,230,229,459,0,8,14,437,,4,,6,,6,,1,,21,,0,,169,,14,,1,,43,,26,,26,,18,,75,,11,,1,,4,,0,,0,,11
16,5,2011,15,amministrative,preferenze,903,10,15,8,4,126,294,357,651,190,235,425,0,11,15,399,,9,,10,,9,,4,,14,,0,,135,,10,,1,,47,,19,,26,,26,,66,,9,,4,,0,,1,,1,,8
16,5,2011,15,amministrative,preferenze,904,10,12,7,4,74,356,390,746,239,252,491,0,7,16,468,,13,,11,,13,,5,,15,,1,,161,,6,,1,,52,,29,,25,,21,,79,,22,,4,,1,,2,,4,,3
16,5,2011,15,amministrative,preferenze,905,10,12,7,4,74,376,366,742,255,224,479,0,8,18,453,,5,,11,,10,,4,,9,,0,,131,,14,,1,,58,,23,,43,,36,,58,,33,,5,,1,,2,,6,,3
16,5,2011,15,amministrative,preferenze,906,10,12,7,4,74,329,362,691,204,235,439,0,9,13,417,,12,,12,,8,,7,,15,,0,,130,,21,,0,,40,,17,,29,,17,,50,,41,,2,,1,,0,,4,,11
