giorno,mese,anno,ora,tipologia elezioni,Tipologia dato,Sezioni,Circoscrizione,Collegio provinciale,Collegio camerale,Collegio Senatoriale,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,% maschi,Votanti femmine,% femmine,Votanti totali,% totali
5,6,2016,12,amministrative,affluenze,51,1,9,1,1,402,484,886,53,13.18,58,11.98,111,12.53
5,6,2016,12,amministrative,affluenze,52,1,9,1,1,410,442,852,46,11.22,41,9.28,87,10.21
5,6,2016,12,amministrative,affluenze,53,1,9,1,1,370,429,799,61,16.49,72,16.78,133,16.65
5,6,2016,12,amministrative,affluenze,54,1,9,1,3,351,410,761,58,16.52,72,17.56,130,17.08
5,6,2016,12,amministrative,affluenze,55,1,9,1,3,382,441,823,63,16.49,59,13.38,122,14.82
5,6,2016,12,amministrative,affluenze,56,1,9,1,3,355,393,748,34,9.58,41,10.43,75,10.03
5,6,2016,12,amministrative,affluenze,57,1,9,1,3,350,495,845,40,11.43,57,11.52,97,11.48
5,6,2016,12,amministrative,affluenze,58,1,9,1,3,368,478,846,49,13.32,59,12.34,108,12.77
5,6,2016,12,amministrative,affluenze,59,1,9,1,3,371,471,842,45,12.13,70,14.86,115,13.66
5,6,2016,12,amministrative,affluenze,60,1,9,1,3,387,429,816,76,19.64,80,18.65,156,19.12
5,6,2016,12,amministrative,affluenze,61,1,9,1,3,325,388,713,33,10.15,44,11.34,77,10.80
5,6,2016,12,amministrative,affluenze,62,1,9,1,3,341,380,721,46,13.49,43,11.32,89,12.34
5,6,2016,12,amministrative,affluenze,63,1,9,1,3,344,379,723,63,18.31,58,15.30,121,16.74
5,6,2016,12,amministrative,affluenze,64,1,9,1,3,358,431,789,49,13.69,59,13.69,108,13.69
5,6,2016,12,amministrative,affluenze,65,1,9,1,3,404,463,867,51,12.62,57,12.31,108,12.46
5,6,2016,12,amministrative,affluenze,66,1,9,1,3,334,424,758,47,14.07,61,14.39,108,14.25
5,6,2016,12,amministrative,affluenze,67,1,9,1,3,325,397,722,47,14.46,50,12.59,97,13.43
5,6,2016,12,amministrative,affluenze,68,1,9,1,3,342,375,717,35,10.23,49,13.07,84,11.72
5,6,2016,12,amministrative,affluenze,69,1,9,1,3,380,425,805,46,12.11,58,13.65,104,12.92
5,6,2016,12,amministrative,affluenze,70,1,9,1,3,337,415,752,46,13.65,56,13.49,102,13.56
5,6,2016,12,amministrative,affluenze,71,1,9,1,3,372,445,817,58,15.59,62,13.93,120,14.69
5,6,2016,12,amministrative,affluenze,72,1,9,1,3,325,399,724,39,12.00,53,13.28,92,12.71
5,6,2016,12,amministrative,affluenze,73,1,9,1,3,365,403,768,43,11.78,44,10.92,87,11.33
5,6,2016,12,amministrative,affluenze,74,1,9,1,3,335,393,728,50,14.93,47,11.96,97,13.32
5,6,2016,12,amministrative,affluenze,75,1,9,1,3,299,297,596,28,9.36,25,8.42,53,8.89
5,6,2016,12,amministrative,affluenze,76,1,9,1,3,326,372,698,43,13.19,47,12.63,90,12.89
5,6,2016,12,amministrative,affluenze,77,1,9,1,3,311,366,677,40,12.86,40,10.93,80,11.82
5,6,2016,12,amministrative,affluenze,78,1,9,1,3,327,365,692,41,12.54,41,11.23,82,11.85
5,6,2016,12,amministrative,affluenze,79,1,19,2,3,325,401,726,44,13.54,47,11.72,91,12.53
5,6,2016,12,amministrative,affluenze,80,1,19,2,3,369,413,782,49,13.28,43,10.41,92,11.76
5,6,2016,12,amministrative,affluenze,81,1,19,2,3,256,312,568,34,13.28,36,11.54,70,12.32
5,6,2016,12,amministrative,affluenze,82,1,12,7,4,1141,280,1421,47,4.12,15,5.36,62,4.36
5,6,2016,12,amministrative,affluenze,83,3,7,2,3,521,564,1085,75,14.40,77,13.65,152,14.01
5,6,2016,12,amministrative,affluenze,84,2,7,2,3,347,428,775,76,21.90,47,10.98,123,15.87
5,6,2016,12,amministrative,affluenze,85,2,7,2,3,312,372,684,44,14.10,56,15.05,100,14.62
5,6,2016,12,amministrative,affluenze,86,2,7,2,3,324,388,712,49,15.12,49,12.63,98,13.76
5,6,2016,12,amministrative,affluenze,87,2,7,2,3,319,381,700,52,16.30,54,14.17,106,15.14
5,6,2016,12,amministrative,affluenze,88,2,19,2,3,433,470,903,53,12.24,54,11.49,107,11.85
5,6,2016,12,amministrative,affluenze,89,2,19,2,3,371,395,766,59,15.90,51,12.91,110,14.36
5,6,2016,12,amministrative,affluenze,90,2,19,2,3,347,371,718,46,13.26,42,11.32,88,12.26
5,6,2016,12,amministrative,affluenze,91,2,19,2,3,311,392,703,44,14.15,47,11.99,91,12.94
5,6,2016,12,amministrative,affluenze,92,2,19,2,3,333,383,716,50,15.02,65,16.97,115,16.06
5,6,2016,12,amministrative,affluenze,93,2,19,2,3,332,380,712,39,11.75,41,10.79,80,11.24
5,6,2016,12,amministrative,affluenze,94,2,19,2,3,371,461,832,60,16.17,62,13.45,122,14.66
5,6,2016,12,amministrative,affluenze,95,2,19,2,3,437,532,969,62,14.19,64,12.03,126,13.00
5,6,2016,12,amministrative,affluenze,96,2,19,2,3,381,476,857,66,17.32,73,15.34,139,16.22
5,6,2016,12,amministrative,affluenze,97,2,19,2,3,392,457,849,50,12.76,55,12.04,105,12.37
5,6,2016,12,amministrative,affluenze,98,2,19,2,3,327,390,717,56,17.13,58,14.87,114,15.90
5,6,2016,12,amministrative,affluenze,99,2,19,2,3,318,405,723,64,20.13,56,13.83,120,16.60
5,6,2016,12,amministrative,affluenze,100,2,19,2,3,375,415,790,44,11.73,50,12.05,94,11.90
5,6,2016,12,amministrative,affluenze,101,2,19,2,3,366,418,784,54,14.75,69,16.51,123,15.69
5,6,2016,12,amministrative,affluenze,102,2,19,2,3,345,396,741,61,17.68,61,15.40,122,16.46
5,6,2016,12,amministrative,affluenze,103,2,19,2,3,338,407,745,62,18.34,58,14.25,120,16.11
5,6,2016,12,amministrative,affluenze,104,2,19,2,3,384,448,832,53,13.80,61,13.62,114,13.70
5,6,2016,12,amministrative,affluenze,105,2,19,2,3,413,457,870,55,13.32,57,12.47,112,12.87
5,6,2016,12,amministrative,affluenze,106,2,19,2,3,305,364,669,38,12.46,38,10.44,76,11.36
5,6,2016,12,amministrative,affluenze,107,2,19,2,3,333,373,706,38,11.41,55,14.75,93,13.17
5,6,2016,12,amministrative,affluenze,108,2,19,2,3,405,486,891,66,16.30,68,13.99,134,15.04
5,6,2016,12,amministrative,affluenze,109,2,19,2,3,392,468,860,48,12.24,50,10.68,98,11.40
5,6,2016,12,amministrative,affluenze,110,2,19,2,3,299,240,539,28,9.36,35,14.58,63,11.69
5,6,2016,12,amministrative,affluenze,111,2,19,7,4,368,431,799,81,22.01,82,19.03,163,20.40
5,6,2016,12,amministrative,affluenze,112,2,19,7,4,369,448,817,64,17.34,79,17.63,143,17.50
5,6,2016,12,amministrative,affluenze,113,2,19,7,4,327,377,704,50,15.29,64,16.98,114,16.19
5,6,2016,12,amministrative,affluenze,114,2,19,7,4,286,399,685,32,11.19,39,9.77,71,10.36
5,6,2016,12,amministrative,affluenze,115,2,19,7,4,362,421,783,63,17.40,71,16.86,134,17.11
5,6,2016,12,amministrative,affluenze,116,2,19,7,4,465,533,998,60,12.90,67,12.57,127,12.73
5,6,2016,12,amministrative,affluenze,117,2,19,7,4,346,423,769,47,13.58,54,12.77,101,13.13
5,6,2016,12,amministrative,affluenze,118,2,19,7,4,329,380,709,31,9.42,40,10.53,71,10.01
5,6,2016,12,amministrative,affluenze,119,2,19,7,4,364,432,796,72,19.78,67,15.51,139,17.46
5,6,2016,12,amministrative,affluenze,120,2,19,7,4,296,348,644,47,15.88,52,14.94,99,15.37
5,6,2016,12,amministrative,affluenze,121,2,19,7,4,303,371,674,44,14.52,44,11.86,88,13.06
5,6,2016,12,amministrative,affluenze,122,2,19,7,4,280,346,626,61,21.79,53,15.32,114,18.21
5,6,2016,12,amministrative,affluenze,123,2,19,7,4,351,388,739,36,10.26,36,9.28,72,9.74
5,6,2016,12,amministrative,affluenze,124,2,19,7,4,321,391,712,51,15.89,63,16.11,114,16.01
5,6,2016,12,amministrative,affluenze,125,2,19,7,4,318,364,682,57,17.92,64,17.58,121,17.74
5,6,2016,12,amministrative,affluenze,126,2,19,7,4,298,379,677,33,11.07,43,11.35,76,11.23
5,6,2016,12,amministrative,affluenze,127,2,19,7,4,305,358,663,51,16.72,51,14.25,102,15.38
5,6,2016,12,amministrative,affluenze,128,2,19,7,4,297,338,635,45,15.15,38,11.24,83,13.07
5,6,2016,12,amministrative,affluenze,129,2,19,7,4,326,390,716,63,19.33,79,20.26,142,19.83
5,6,2016,12,amministrative,affluenze,130,2,19,7,4,354,439,793,55,15.54,65,14.81,120,15.13
5,6,2016,12,amministrative,affluenze,131,2,19,7,4,309,395,704,45,14.56,57,14.43,102,14.49
5,6,2016,12,amministrative,affluenze,132,2,19,7,4,24,53,77,8,33.33,10,18.87,18,23.38
5,6,2016,12,amministrative,affluenze,133,2,10,8,4,465,533,998,65,13.98,61,11.44,126,12.63
5,6,2016,12,amministrative,affluenze,134,2,10,8,4,401,483,884,40,9.98,49,10.14,89,10.07
5,6,2016,12,amministrative,affluenze,135,2,10,8,4,368,428,796,68,18.48,70,16.36,138,17.34
5,6,2016,12,amministrative,affluenze,136,2,10,8,4,384,440,824,65,16.93,65,14.77,130,15.78
5,6,2016,12,amministrative,affluenze,137,2,10,8,4,343,400,743,56,16.33,57,14.25,113,15.21
5,6,2016,12,amministrative,affluenze,138,2,10,8,4,327,407,734,61,18.65,64,15.72,125,17.03
5,6,2016,12,amministrative,affluenze,139,2,10,8,4,487,560,1047,78,16.02,71,12.68,149,14.23
5,6,2016,12,amministrative,affluenze,140,2,10,8,4,491,588,1079,72,14.66,73,12.41,145,13.44
5,6,2016,12,amministrative,affluenze,141,2,10,8,4,438,494,932,63,14.38,65,13.16,128,13.73
5,6,2016,12,amministrative,affluenze,142,2,10,8,4,356,406,762,54,15.17,53,13.05,107,14.04
5,6,2016,12,amministrative,affluenze,143,2,10,8,4,409,448,857,73,17.85,59,13.17,132,15.40
5,6,2016,12,amministrative,affluenze,144,2,10,8,4,374,431,805,62,16.58,48,11.14,110,13.66
5,6,2016,12,amministrative,affluenze,145,2,10,8,4,336,382,718,58,17.26,71,18.59,129,17.97
5,6,2016,12,amministrative,affluenze,146,2,10,8,4,318,415,733,52,16.35,61,14.70,113,15.42
5,6,2016,12,amministrative,affluenze,147,2,10,8,4,345,423,768,64,18.55,57,13.48,121,15.76
5,6,2016,12,amministrative,affluenze,148,2,10,8,4,381,489,870,66,17.32,70,14.31,136,15.63
5,6,2016,12,amministrative,affluenze,149,2,10,8,4,363,398,761,42,11.57,42,10.55,84,11.04
5,6,2016,12,amministrative,affluenze,150,2,10,8,4,400,463,863,66,16.50,62,13.39,128,14.83
5,6,2016,12,amministrative,affluenze,151,2,10,8,4,313,372,685,68,21.73,57,15.32,125,18.25
5,6,2016,12,amministrative,affluenze,152,2,10,8,4,394,466,860,64,16.24,56,12.02,120,13.95
5,6,2016,12,amministrative,affluenze,153,2,10,8,4,394,436,830,60,15.23,60,13.76,120,14.46
5,6,2016,12,amministrative,affluenze,154,2,10,8,4,364,433,797,58,15.93,78,18.01,136,17.06
5,6,2016,12,amministrative,affluenze,155,2,10,8,4,539,601,1140,89,16.51,95,15.81,184,16.14
5,6,2016,12,amministrative,affluenze,156,2,10,8,4,469,544,1013,52,11.09,56,10.29,108,10.66
5,6,2016,12,amministrative,affluenze,157,2,10,8,4,425,498,923,63,14.82,60,12.05,123,13.33
5,6,2016,12,amministrative,affluenze,158,2,15,7,4,344,410,754,60,17.44,59,14.39,119,15.78
5,6,2016,12,amministrative,affluenze,159,2,15,7,4,303,375,678,49,16.17,51,13.60,100,14.75
5,6,2016,12,amministrative,affluenze,160,2,15,7,4,327,371,698,48,14.68,55,14.82,103,14.76
5,6,2016,12,amministrative,affluenze,161,2,15,7,4,366,437,803,53,14.48,54,12.36,107,13.33
5,6,2016,12,amministrative,affluenze,162,2,15,7,4,336,374,710,55,16.37,47,12.57,102,14.37
5,6,2016,12,amministrative,affluenze,163,2,15,7,4,344,397,741,63,18.31,57,14.36,120,16.19
5,6,2016,12,amministrative,affluenze,164,2,15,7,4,369,421,790,68,18.43,71,16.86,139,17.59
5,6,2016,12,amministrative,affluenze,165,2,15,7,4,293,360,653,57,19.45,43,11.94,100,15.31
5,6,2016,12,amministrative,affluenze,166,2,15,7,4,350,402,752,50,14.29,59,14.68,109,14.49
5,6,2016,12,amministrative,affluenze,167,2,15,7,4,441,519,960,66,14.97,58,11.18,124,12.92
5,6,2016,12,amministrative,affluenze,168,2,15,7,4,405,462,867,70,17.28,67,14.50,137,15.80
5,6,2016,12,amministrative,affluenze,169,2,15,7,4,385,449,834,50,12.99,29,6.46,79,9.47
5,6,2016,12,amministrative,affluenze,170,2,10,8,4,314,375,689,51,16.24,49,13.07,100,14.51
5,6,2016,12,amministrative,affluenze,171,2,10,8,4,309,342,651,50,16.18,40,11.70,90,13.82
5,6,2016,12,amministrative,affluenze,172,2,10,8,4,331,320,651,55,16.62,40,12.50,95,14.59
5,6,2016,12,amministrative,affluenze,173,2,10,8,4,315,322,637,31,9.84,32,9.94,63,9.89
5,6,2016,12,amministrative,affluenze,174,2,10,8,4,531,563,1094,94,17.70,100,17.76,194,17.73
5,6,2016,12,amministrative,affluenze,175,2,10,8,4,352,411,763,55,15.63,69,16.79,124,16.25
5,6,2016,12,amministrative,affluenze,176,2,10,8,4,312,336,648,43,13.78,55,16.37,98,15.12
5,6,2016,12,amministrative,affluenze,177,2,10,8,4,409,460,869,49,11.98,50,10.87,99,11.39
5,6,2016,12,amministrative,affluenze,178,2,10,8,4,333,370,703,68,20.42,61,16.49,129,18.35
5,6,2016,12,amministrative,affluenze,179,2,10,8,4,323,371,694,53,16.41,44,11.86,97,13.98
5,6,2016,12,amministrative,affluenze,180,2,10,8,4,418,459,877,64,15.31,56,12.20,120,13.68
5,6,2016,12,amministrative,affluenze,181,2,10,8,4,356,408,764,49,13.76,51,12.50,100,13.09
5,6,2016,12,amministrative,affluenze,182,2,10,8,4,369,435,804,58,15.72,53,12.18,111,13.81
5,6,2016,12,amministrative,affluenze,183,2,10,8,4,314,357,671,52,16.56,60,16.81,112,16.69
5,6,2016,12,amministrative,affluenze,184,2,10,8,4,285,321,606,69,24.21,61,19.00,130,21.45
5,6,2016,12,amministrative,affluenze,185,2,10,8,4,364,392,756,52,14.29,65,16.58,117,15.48
5,6,2016,12,amministrative,affluenze,186,2,10,8,4,381,396,777,58,15.22,55,13.89,113,14.54
5,6,2016,12,amministrative,affluenze,187,2,10,8,4,345,388,733,58,16.81,71,18.30,129,17.60
5,6,2016,12,amministrative,affluenze,188,2,10,8,4,367,362,729,57,15.53,59,16.30,116,15.91
5,6,2016,12,amministrative,affluenze,189,2,10,8,4,345,395,740,58,16.81,54,13.67,112,15.14
5,6,2016,12,amministrative,affluenze,190,2,10,8,4,474,452,926,63,13.29,45,9.96,108,11.66
5,6,2016,12,amministrative,affluenze,191,2,10,8,4,406,389,795,61,15.02,53,13.62,114,14.34
5,6,2016,12,amministrative,affluenze,192,3,6,2,1,392,427,819,52,13.27,53,12.41,105,12.82
5,6,2016,12,amministrative,affluenze,193,3,6,2,1,378,410,788,37,9.79,40,9.76,77,9.77
5,6,2016,12,amministrative,affluenze,194,3,6,2,1,294,322,616,50,17.01,43,13.35,93,15.10
5,6,2016,12,amministrative,affluenze,195,3,6,2,1,381,452,833,53,13.91,48,10.62,101,12.12
5,6,2016,12,amministrative,affluenze,196,3,6,2,1,326,357,683,46,14.11,49,13.73,95,13.91
5,6,2016,12,amministrative,affluenze,197,3,6,2,1,448,534,982,73,16.29,81,15.17,154,15.68
5,6,2016,12,amministrative,affluenze,198,3,6,2,1,368,442,810,53,14.40,58,13.12,111,13.70
5,6,2016,12,amministrative,affluenze,199,3,6,2,1,382,496,878,47,12.30,59,11.90,106,12.07
5,6,2016,12,amministrative,affluenze,200,3,6,2,1,260,330,590,43,16.54,53,16.06,96,16.27
5,6,2016,12,amministrative,affluenze,201,3,6,2,1,287,319,606,54,18.82,39,12.23,93,15.35
5,6,2016,12,amministrative,affluenze,202,3,7,2,1,520,551,1071,58,11.15,62,11.25,120,11.20
5,6,2016,12,amministrative,affluenze,203,3,8,2,3,324,402,726,49,15.12,45,11.19,94,12.95
5,6,2016,12,amministrative,affluenze,204,3,8,2,3,389,534,923,61,15.68,78,14.61,139,15.06
5,6,2016,12,amministrative,affluenze,205,3,8,2,3,392,454,846,46,11.73,49,10.79,95,11.23
5,6,2016,12,amministrative,affluenze,206,3,8,2,3,356,393,749,46,12.92,52,13.23,98,13.08
5,6,2016,12,amministrative,affluenze,207,3,8,2,3,343,272,615,57,16.62,36,13.24,93,15.12
5,6,2016,12,amministrative,affluenze,208,3,8,2,3,418,506,924,80,19.14,75,14.82,155,16.77
5,6,2016,12,amministrative,affluenze,209,3,8,2,3,307,319,626,41,13.36,40,12.54,81,12.94
5,6,2016,12,amministrative,affluenze,210,3,8,2,3,290,307,597,42,14.48,38,12.38,80,13.40
5,6,2016,12,amministrative,affluenze,211,3,8,2,3,354,432,786,60,16.95,50,11.57,110,13.99
5,6,2016,12,amministrative,affluenze,212,3,8,2,3,376,431,807,56,14.89,57,13.23,113,14.00
5,6,2016,12,amministrative,affluenze,213,3,8,2,3,340,381,721,40,11.76,38,9.97,78,10.82
5,6,2016,12,amministrative,affluenze,214,3,8,2,3,353,432,785,44,12.46,40,9.26,84,10.70
5,6,2016,12,amministrative,affluenze,215,3,8,2,3,455,532,987,65,14.29,65,12.22,130,13.17
5,6,2016,12,amministrative,affluenze,216,3,8,2,3,407,400,807,43,10.57,46,11.50,89,11.03
5,6,2016,12,amministrative,affluenze,217,3,8,2,3,396,452,848,52,13.13,59,13.05,111,13.09
5,6,2016,12,amministrative,affluenze,218,3,8,2,3,520,535,1055,69,13.27,75,14.02,144,13.65
5,6,2016,12,amministrative,affluenze,219,3,8,2,3,299,368,667,46,15.38,44,11.96,90,13.49
5,6,2016,12,amministrative,affluenze,220,3,8,2,3,348,390,738,58,16.67,45,11.54,103,13.96
5,6,2016,12,amministrative,affluenze,221,3,8,2,3,316,400,716,49,15.51,57,14.25,106,14.80
5,6,2016,12,amministrative,affluenze,222,3,8,2,3,293,369,662,44,15.02,47,12.74,91,13.75
5,6,2016,12,amministrative,affluenze,223,3,8,2,3,314,328,642,49,15.61,44,13.41,93,14.49
5,6,2016,12,amministrative,affluenze,224,3,8,2,3,352,363,715,44,12.50,36,9.92,80,11.19
5,6,2016,12,amministrative,affluenze,225,3,8,2,3,313,388,701,47,15.02,53,13.66,100,14.27
5,6,2016,12,amministrative,affluenze,226,3,7,2,3,296,311,607,27,9.12,39,12.54,66,10.87
5,6,2016,12,amministrative,affluenze,227,3,7,2,3,301,355,656,48,15.95,51,14.37,99,15.09
5,6,2016,12,amministrative,affluenze,228,3,7,2,3,325,367,692,49,15.08,38,10.35,87,12.57
5,6,2016,12,amministrative,affluenze,229,3,7,2,3,293,330,623,46,15.70,32,9.70,78,12.52
5,6,2016,12,amministrative,affluenze,230,3,7,2,3,446,530,976,65,14.57,52,9.81,117,11.99
5,6,2016,12,amministrative,affluenze,231,3,7,2,3,392,470,862,64,16.33,72,15.32,136,15.78
5,6,2016,12,amministrative,affluenze,232,3,7,2,3,464,478,942,63,13.58,49,10.25,112,11.89
5,6,2016,12,amministrative,affluenze,233,3,7,2,3,340,333,673,57,16.76,45,13.51,102,15.16
5,6,2016,12,amministrative,affluenze,234,3,7,2,3,271,340,611,56,20.66,50,14.71,106,17.35
5,6,2016,12,amministrative,affluenze,235,3,7,2,3,359,400,759,61,16.99,56,14.00,117,15.42
5,6,2016,12,amministrative,affluenze,236,3,7,2,3,359,379,738,56,15.60,46,12.14,102,13.82
5,6,2016,12,amministrative,affluenze,237,3,7,2,3,304,365,669,46,15.13,53,14.52,99,14.80
5,6,2016,12,amministrative,affluenze,238,3,7,2,3,371,367,738,38,10.24,36,9.81,74,10.03
5,6,2016,12,amministrative,affluenze,239,3,7,2,3,367,374,741,57,15.53,39,10.43,96,12.96
5,6,2016,12,amministrative,affluenze,240,3,7,2,3,327,350,677,45,13.76,35,10.00,80,11.82
5,6,2016,12,amministrative,affluenze,241,3,7,2,3,311,342,653,36,11.58,42,12.28,78,11.94
5,6,2016,12,amministrative,affluenze,242,3,7,2,3,359,413,772,56,15.60,49,11.86,105,13.60
5,6,2016,12,amministrative,affluenze,243,3,7,2,3,359,384,743,54,15.04,43,11.20,97,13.06
5,6,2016,12,amministrative,affluenze,244,3,7,2,3,399,414,813,52,13.03,44,10.63,96,11.81
5,6,2016,12,amministrative,affluenze,245,3,7,2,3,372,466,838,51,13.71,59,12.66,110,13.13
5,6,2016,12,amministrative,affluenze,246,3,7,2,3,340,387,727,53,15.59,55,14.21,108,14.86
5,6,2016,12,amministrative,affluenze,247,3,7,2,3,346,345,691,46,13.29,36,10.43,82,11.87
5,6,2016,12,amministrative,affluenze,248,3,7,2,3,382,377,759,48,12.57,42,11.14,90,11.86
5,6,2016,12,amministrative,affluenze,249,3,8,2,3,386,479,865,61,15.80,64,13.36,125,14.45
5,6,2016,12,amministrative,affluenze,250,3,8,2,3,337,386,723,54,16.02,55,14.25,109,15.08
5,6,2016,12,amministrative,affluenze,251,3,8,2,3,356,365,721,57,16.01,40,10.96,97,13.45
5,6,2016,12,amministrative,affluenze,252,3,8,2,3,342,365,707,55,16.08,52,14.25,107,15.13
5,6,2016,12,amministrative,affluenze,253,3,8,2,3,381,426,807,55,14.44,53,12.44,108,13.38
5,6,2016,12,amministrative,affluenze,254,3,8,2,3,334,435,769,41,12.28,69,15.86,110,14.30
5,6,2016,12,amministrative,affluenze,255,3,8,2,3,446,439,885,58,13.00,48,10.93,106,11.98
5,6,2016,12,amministrative,affluenze,256,3,8,2,3,373,424,797,61,16.35,46,10.85,107,13.43
5,6,2016,12,amministrative,affluenze,257,3,7,2,3,498,511,1009,62,12.45,63,12.33,125,12.39
5,6,2016,12,amministrative,affluenze,258,3,7,2,3,431,519,950,78,18.10,65,12.52,143,15.05
