Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,DOMENICO COPPOLA SINDACO,2,LISTA DEL GRILLO PARLANTE,3,LEGA PADANA PIEMONT,4,FORZA TORO,5,DIPENDENTI PENSIONATI DISOCC,6,LEGA NORD BOSSI,7,PENSIONATI,8,IL POPOLO DELLA LIBERTA',9,LA DESTRA STORACE,10,RIFONDAZIONE COMUNISTI,11,FUTURO E LIBERTA' (FLI),12,RITIRO DEL PIANO MARCHIONNE ,13,MODERATI PER FASSINO,14,DI PIETRO ITALIA DEI VALORI,15,SINISTRA ECOLOGIA LIBERTA',16,PARTITO DEMOCRATICO (PD),17,PENSIONATI E INVALIDI GIOVANI,18,CASINI - UNIONE DI CENTRO,19,ALLEANZA PER LA CITTA' MUSY ,20,MOVIMENTO 5 STELLE,21,AZZURRI ITALIANI,22,PLI - PSDI
16,5,2011,15,amministrative,preferenze,554,6,3,4,2,112,310,311,621,194,177,371,0,6,23,342,,9,,1,,6,,1,,1,,21,,4,,64,,4,,7,,4,,0,,49,,20,,8,,108,,10,,5,,2,,14,,4,,0
16,5,2011,15,amministrative,preferenze,555,6,3,4,2,60,287,317,604,172,189,361,0,7,12,342,,7,,7,,1,,0,,3,,13,,2,,51,,3,,11,,5,,0,,45,,28,,19,,100,,7,,11,,1,,21,,7,,0
16,5,2011,15,amministrative,preferenze,556,6,3,4,2,60,301,340,641,186,220,406,0,7,16,383,,9,,7,,2,,2,,3,,31,,3,,53,,1,,13,,7,,1,,41,,34,,15,,111,,8,,12,,1,,22,,7,,0
16,5,2011,15,amministrative,preferenze,557,6,3,4,2,60,333,347,680,225,225,450,0,9,51,390,,11,,12,,4,,2,,5,,20,,4,,65,,1,,12,,15,,0,,44,,49,,16,,88,,13,,8,,0,,18,,3,,0
16,5,2011,15,amministrative,preferenze,558,6,3,4,2,60,373,421,794,170,201,371,0,8,31,332,,7,,7,,6,,1,,1,,19,,2,,47,,1,,10,,1,,0,,49,,43,,15,,88,,6,,17,,1,,10,,1,,0
16,5,2011,15,amministrative,preferenze,559,6,3,4,2,18,351,407,758,237,269,506,0,7,16,483,,15,,4,,4,,2,,1,,32,,3,,95,,3,,8,,10,,0,,39,,40,,21,,152,,12,,19,,0,,22,,1,,0
16,5,2011,15,amministrative,preferenze,560,6,3,4,2,18,344,388,732,250,274,524,0,8,51,465,,7,,10,,3,,0,,2,,28,,4,,70,,0,,8,,9,,1,,44,,39,,16,,173,,6,,14,,1,,27,,3,,0
16,5,2011,15,amministrative,preferenze,561,6,3,4,2,18,379,417,796,271,302,573,0,7,24,542,,8,,11,,3,,1,,5,,35,,1,,123,,2,,12,,10,,0,,33,,44,,33,,166,,11,,11,,0,,25,,7,,1
16,5,2011,15,amministrative,preferenze,562,6,3,4,2,60,306,349,655,177,204,381,0,9,6,366,,12,,13,,1,,0,,5,,22,,1,,71,,1,,5,,18,,0,,46,,24,,17,,92,,9,,10,,2,,14,,3,,0
16,5,2011,15,amministrative,preferenze,563,6,3,4,2,18,349,365,714,240,244,484,0,6,19,459,,11,,5,,3,,2,,4,,26,,3,,99,,4,,8,,10,,0,,53,,25,,15,,146,,9,,7,,0,,24,,5,,0
16,5,2011,15,amministrative,preferenze,564,6,3,4,2,124,312,309,621,186,181,367,0,3,23,341,,6,,9,,3,,2,,0,,24,,5,,58,,2,,5,,8,,0,,39,,23,,21,,107,,5,,8,,1,,11,,4,,0
16,5,2011,15,amministrative,preferenze,565,6,3,4,2,124,356,381,737,208,218,426,0,1,27,398,,7,,6,,2,,4,,2,,24,,1,,90,,2,,13,,4,,0,,27,,26,,23,,120,,14,,10,,1,,21,,1,,0
16,5,2011,15,amministrative,preferenze,566,6,3,4,2,124,343,343,686,216,214,430,0,11,18,401,,9,,10,,2,,2,,1,,37,,3,,76,,4,,14,,4,,0,,39,,16,,15,,120,,8,,17,,3,,16,,4,,1
16,5,2011,15,amministrative,preferenze,567,6,3,4,2,18,311,375,686,209,244,453,0,2,26,425,,5,,4,,3,,1,,2,,20,,2,,59,,6,,5,,8,,0,,61,,33,,24,,143,,15,,10,,1,,22,,0,,1
16,5,2011,15,amministrative,preferenze,568,6,3,4,2,124,397,403,800,195,209,404,0,9,21,374,,14,,6,,2,,2,,2,,24,,3,,99,,3,,4,,7,,0,,38,,25,,8,,98,,15,,7,,2,,11,,4,,0
16,5,2011,15,amministrative,preferenze,569,6,3,4,2,124,303,296,599,159,145,304,0,3,12,289,,8,,6,,3,,1,,4,,25,,2,,54,,2,,3,,3,,0,,42,,20,,7,,81,,7,,12,,0,,6,,2,,1
16,5,2011,15,amministrative,preferenze,570,6,3,4,2,124,317,357,674,212,212,424,0,10,25,389,,9,,6,,4,,2,,1,,18,,8,,67,,3,,3,,4,,0,,37,,31,,16,,130,,7,,12,,1,,26,,4,,0
16,5,2011,15,amministrative,preferenze,571,6,3,4,2,18,329,350,679,214,215,429,0,6,18,405,,9,,1,,3,,0,,4,,28,,5,,57,,1,,9,,14,,0,,59,,31,,22,,126,,9,,9,,2,,12,,4,,0
16,5,2011,15,amministrative,preferenze,572,6,3,4,2,112,530,537,1067,357,358,715,0,13,44,658,,10,,12,,7,,4,,5,,43,,6,,119,,5,,18,,11,,0,,51,,22,,52,,223,,10,,8,,1,,40,,9,,2
16,5,2011,15,amministrative,preferenze,573,6,3,4,2,112,517,529,1046,319,310,629,0,10,32,587,,11,,14,,5,,3,,6,,26,,3,,104,,6,,10,,3,,2,,67,,36,,33,,188,,6,,12,,4,,44,,2,,2
16,5,2011,15,amministrative,preferenze,574,6,3,4,2,112,342,339,681,211,197,408,0,11,17,380,,16,,10,,1,,1,,3,,25,,3,,70,,4,,4,,10,,0,,37,,25,,22,,119,,8,,6,,1,,15,,0,,0
16,5,2011,15,amministrative,preferenze,575,6,3,4,2,112,503,507,1010,284,271,555,0,13,14,528,,14,,9,,6,,4,,1,,26,,4,,87,,4,,15,,6,,1,,34,,33,,28,,168,,15,,19,,6,,42,,5,,1
16,5,2011,15,amministrative,preferenze,576,6,3,4,2,124,391,378,769,211,217,428,0,6,10,412,,10,,5,,3,,1,,1,,17,,3,,90,,3,,15,,4,,0,,45,,28,,18,,129,,5,,9,,1,,17,,5,,3
16,5,2011,15,amministrative,preferenze,577,6,3,4,2,124,280,301,581,194,203,397,0,8,29,360,,11,,4,,1,,1,,1,,24,,1,,66,,1,,11,,5,,0,,30,,22,,21,,129,,5,,11,,0,,10,,3,,3
16,5,2011,15,amministrative,preferenze,578,6,3,4,2,124,427,500,927,262,300,562,0,16,25,521,,13,,7,,5,,3,,3,,33,,2,,108,,0,,11,,2,,4,,55,,24,,23,,163,,11,,23,,1,,29,,1,,0
16,5,2011,15,amministrative,preferenze,579,6,2,5,2,86,327,419,746,190,190,380,0,10,12,358,,11,,8,,5,,2,,1,,24,,2,,70,,0,,11,,8,,0,,35,,25,,15,,105,,6,,8,,0,,19,,1,,2
16,5,2011,15,amministrative,preferenze,580,6,2,5,2,86,286,406,692,165,219,384,0,9,38,337,,23,,5,,4,,2,,4,,19,,3,,63,,1,,14,,3,,0,,35,,18,,12,,102,,10,,3,,2,,12,,1,,1
16,5,2011,15,amministrative,preferenze,581,6,2,5,2,86,357,444,801,187,224,411,0,5,15,391,,10,,9,,6,,0,,4,,19,,3,,85,,4,,8,,11,,0,,35,,27,,6,,112,,8,,16,,0,,20,,8,,0
16,5,2011,15,amministrative,preferenze,582,6,2,5,2,86,353,395,748,235,257,492,0,8,16,468,,5,,6,,4,,1,,3,,29,,5,,76,,3,,11,,19,,2,,55,,19,,17,,164,,13,,13,,1,,20,,1,,1
16,5,2011,15,amministrative,preferenze,583,6,2,5,2,86,355,434,789,240,288,528,0,17,80,431,,19,,6,,2,,2,,1,,31,,1,,72,,2,,15,,7,,0,,34,,42,,18,,142,,11,,7,,0,,16,,3,,0
16,5,2011,15,amministrative,preferenze,584,6,2,5,2,86,339,438,777,236,287,523,0,12,18,493,,10,,4,,3,,2,,5,,40,,2,,63,,3,,12,,4,,0,,53,,32,,26,,169,,14,,16,,1,,26,,6,,2
16,5,2011,15,amministrative,preferenze,585,6,2,5,2,149,287,328,615,131,170,301,0,9,16,276,,5,,2,,4,,2,,7,,13,,6,,59,,0,,7,,2,,0,,19,,18,,3,,99,,6,,11,,0,,12,,1,,0
16,5,2011,15,amministrative,preferenze,586,6,2,5,2,86,327,370,697,188,212,400,0,4,16,380,,10,,3,,2,,1,,3,,17,,2,,55,,2,,12,,7,,0,,43,,25,,21,,135,,13,,13,,0,,14,,2,,0
16,5,2011,15,amministrative,preferenze,587,6,2,5,2,149,349,361,710,221,240,461,0,11,24,426,,12,,6,,5,,2,,5,,26,,4,,95,,3,,6,,7,,1,,35,,39,,25,,117,,8,,12,,1,,14,,2,,1
16,5,2011,15,amministrative,preferenze,588,6,2,5,2,149,324,334,658,221,226,447,0,5,17,425,,12,,10,,4,,0,,0,,31,,1,,71,,2,,13,,5,,0,,24,,87,,18,,94,,7,,13,,0,,22,,9,,2
16,5,2011,15,amministrative,preferenze,589,6,1,5,2,124,364,430,794,250,283,533,0,8,11,514,,11,,4,,6,,4,,2,,46,,2,,80,,3,,7,,15,,2,,50,,32,,33,,144,,6,,14,,2,,48,,3,,0
16,5,2011,15,amministrative,preferenze,590,6,1,5,2,124,351,378,729,230,241,471,0,6,28,437,,10,,5,,8,,0,,3,,37,,3,,72,,0,,6,,26,,0,,50,,30,,9,,135,,7,,15,,2,,16,,3,,0
16,5,2011,15,amministrative,preferenze,591,6,1,5,2,124,358,406,764,252,271,523,0,10,14,499,,13,,8,,2,,1,,2,,26,,3,,83,,6,,9,,10,,0,,38,,32,,16,,196,,12,,14,,3,,24,,1,,0
16,5,2011,15,amministrative,preferenze,592,6,1,5,2,41,332,411,743,231,259,490,0,10,28,452,,8,,9,,7,,2,,2,,30,,8,,64,,2,,3,,5,,0,,36,,50,,14,,163,,9,,9,,4,,25,,2,,0
16,5,2011,15,amministrative,preferenze,593,6,1,5,2,81,426,464,890,241,268,509,0,4,10,495,,9,,6,,5,,1,,0,,36,,2,,84,,2,,9,,6,,1,,60,,46,,12,,159,,5,,19,,3,,27,,3,,0
16,5,2011,15,amministrative,preferenze,594,6,1,5,2,81,329,351,680,206,228,434,0,9,20,405,,5,,11,,5,,4,,1,,12,,1,,80,,0,,12,,7,,0,,61,,27,,20,,118,,11,,11,,0,,17,,1,,1
16,5,2011,15,amministrative,preferenze,595,6,1,5,2,81,342,403,745,235,259,494,0,6,17,471,,10,,1,,2,,2,,3,,48,,1,,74,,4,,6,,13,,0,,34,,39,,27,,148,,11,,24,,2,,22,,0,,0
16,5,2011,15,amministrative,preferenze,596,6,1,5,2,81,409,489,898,264,304,568,0,8,24,536,,14,,7,,7,,5,,2,,38,,5,,112,,4,,12,,13,,0,,40,,44,,19,,155,,6,,25,,1,,26,,1,,0
16,5,2011,15,amministrative,preferenze,597,6,1,5,2,81,371,439,810,251,288,539,0,14,12,513,,12,,4,,4,,1,,2,,42,,1,,80,,5,,10,,9,,1,,49,,51,,16,,173,,15,,13,,0,,21,,4,,0
16,5,2011,15,amministrative,preferenze,598,6,1,5,2,81,320,345,665,198,223,421,0,12,2,407,,9,,3,,1,,0,,2,,29,,2,,62,,4,,13,,12,,0,,33,,50,,13,,104,,12,,26,,4,,24,,4,,0
16,5,2011,15,amministrative,preferenze,599,6,1,5,2,86,342,390,732,199,183,382,0,16,33,333,,12,,5,,3,,0,,4,,19,,1,,67,,2,,20,,2,,0,,30,,10,,9,,113,,8,,8,,1,,14,,4,,1
16,5,2011,15,amministrative,preferenze,600,6,1,5,2,86,400,461,861,276,296,572,0,6,22,544,,12,,10,,4,,5,,1,,36,,3,,71,,8,,22,,11,,0,,50,,47,,28,,164,,11,,21,,2,,36,,1,,1
16,5,2011,15,amministrative,preferenze,601,6,1,5,2,86,366,402,768,222,250,472,0,6,16,450,,16,,10,,1,,1,,4,,38,,3,,80,,1,,13,,6,,0,,38,,44,,22,,127,,7,,17,,1,,16,,5,,0
16,5,2011,15,amministrative,preferenze,602,6,1,5,2,81,319,368,687,183,185,368,0,14,39,315,,8,,6,,0,,0,,4,,14,,4,,48,,2,,17,,7,,0,,47,,15,,4,,106,,14,,4,,0,,12,,3,,0
16,5,2011,15,amministrative,preferenze,603,6,1,5,2,81,381,395,776,262,258,520,0,6,43,471,,10,,6,,5,,0,,4,,52,,3,,75,,5,,9,,8,,0,,42,,40,,12,,145,,13,,23,,0,,17,,2,,0
16,5,2011,15,amministrative,preferenze,604,6,1,5,2,86,306,339,645,189,192,381,0,8,26,347,,14,,10,,4,,3,,1,,17,,7,,66,,5,,10,,7,,0,,33,,35,,16,,86,,9,,6,,1,,14,,3,,0
16,5,2011,15,amministrative,preferenze,605,6,1,5,2,41,370,404,774,257,274,531,1,10,12,508,,11,,6,,4,,2,,2,,49,,6,,108,,3,,6,,11,,0,,52,,41,,16,,125,,9,,20,,4,,32,,1,,0
16,5,2011,15,amministrative,preferenze,606,6,1,5,2,41,461,486,947,325,318,643,0,10,26,607,,23,,14,,7,,4,,1,,45,,2,,109,,4,,9,,6,,0,,57,,37,,13,,183,,13,,43,,0,,34,,3,,0
16,5,2011,15,amministrative,preferenze,607,6,1,5,2,64,425,445,870,312,309,621,0,14,25,582,,13,,8,,10,,2,,2,,51,,3,,95,,5,,16,,9,,0,,68,,45,,24,,158,,14,,32,,0,,18,,8,,1
16,5,2011,15,amministrative,preferenze,608,6,1,5,2,64,376,436,812,265,286,551,0,16,20,515,,16,,11,,3,,3,,0,,26,,1,,91,,1,,9,,5,,0,,70,,38,,18,,156,,13,,19,,0,,31,,3,,1
16,5,2011,15,amministrative,preferenze,609,6,1,5,2,64,503,499,1002,308,312,620,0,13,20,587,,14,,9,,12,,0,,6,,55,,5,,76,,3,,8,,9,,0,,48,,63,,21,,184,,12,,14,,2,,36,,9,,1
16,5,2011,15,amministrative,preferenze,610,6,1,5,2,64,447,472,919,278,294,572,0,6,33,533,,4,,6,,7,,2,,1,,36,,5,,90,,0,,10,,13,,3,,44,,58,,26,,166,,8,,11,,1,,31,,11,,0
16,5,2011,15,amministrative,preferenze,611,6,1,5,2,41,332,346,678,259,251,510,0,17,23,470,,10,,6,,4,,0,,4,,23,,7,,82,,2,,9,,16,,1,,38,,37,,66,,120,,8,,15,,0,,16,,6,,0
16,5,2011,15,amministrative,preferenze,612,6,1,5,2,41,410,459,869,292,326,618,0,8,33,577,,18,,8,,2,,2,,3,,34,,1,,89,,2,,12,,15,,0,,69,,40,,36,,174,,20,,25,,0,,22,,5,,0
16,5,2011,15,amministrative,preferenze,613,6,14,5,2,97,297,288,585,159,146,305,0,3,22,280,,11,,5,,4,,3,,0,,49,,3,,65,,1,,5,,2,,0,,13,,15,,12,,62,,3,,3,,0,,24,,0,,0
16,5,2011,15,amministrative,preferenze,614,6,1,5,2,76,342,346,688,189,197,386,0,8,35,343,,3,,3,,4,,1,,2,,13,,2,,54,,0,,17,,3,,0,,45,,22,,2,,122,,14,,11,,0,,21,,4,,0
16,5,2011,15,amministrative,preferenze,615,6,1,5,2,76,388,401,789,212,201,413,0,7,23,383,,8,,9,,3,,0,,1,,17,,1,,50,,3,,15,,6,,0,,44,,4,,9,,181,,7,,9,,0,,16,,0,,0
16,5,2011,15,amministrative,preferenze,616,6,1,5,2,8,301,348,649,189,200,389,0,5,28,356,,17,,6,,0,,4,,3,,17,,8,,63,,1,,9,,8,,1,,45,,20,,5,,107,,11,,13,,0,,14,,1,,3
16,5,2011,15,amministrative,preferenze,617,6,1,5,2,76,334,358,692,215,230,445,0,14,37,394,,6,,6,,3,,3,,1,,15,,5,,90,,1,,10,,4,,0,,33,,14,,14,,149,,14,,7,,2,,15,,2,,0
16,5,2011,15,amministrative,preferenze,618,6,1,5,2,8,357,414,771,246,276,522,1,7,15,499,,10,,12,,5,,3,,2,,31,,3,,62,,1,,6,,3,,0,,29,,25,,13,,202,,8,,17,,2,,61,,3,,1
16,5,2011,15,amministrative,preferenze,619,6,1,5,2,8,312,387,699,205,251,456,0,7,26,423,,4,,11,,2,,3,,7,,17,,4,,60,,4,,2,,4,,0,,30,,23,,4,,161,,5,,15,,2,,54,,8,,3
16,5,2011,15,amministrative,preferenze,620,6,1,5,2,8,427,418,845,295,288,583,0,9,20,554,,13,,11,,5,,1,,2,,28,,0,,114,,5,,5,,7,,1,,42,,45,,29,,152,,13,,13,,1,,61,,6,,0
16,5,2011,15,amministrative,preferenze,621,6,1,5,2,146,395,379,774,254,234,488,1,10,17,460,,11,,2,,1,,3,,2,,17,,1,,80,,1,,19,,2,,0,,35,,24,,31,,183,,12,,11,,1,,21,,1,,2
16,5,2011,15,amministrative,preferenze,622,6,1,5,2,146,475,503,978,334,333,667,0,9,16,642,,24,,10,,7,,3,,0,,62,,3,,97,,5,,11,,3,,0,,54,,44,,64,,182,,7,,16,,4,,39,,7,,0
16,5,2011,15,amministrative,preferenze,623,6,1,5,2,146,496,534,1030,310,302,612,0,8,31,573,,17,,16,,4,,4,,7,,24,,4,,105,,2,,9,,8,,0,,79,,35,,58,,139,,10,,14,,0,,32,,5,,1
16,5,2011,15,amministrative,preferenze,624,6,1,5,2,91,427,454,881,313,318,631,0,15,20,596,,27,,9,,6,,2,,4,,84,,5,,122,,0,,7,,4,,1,,36,,28,,45,,136,,7,,18,,8,,40,,4,,3
16,5,2011,15,amministrative,preferenze,625,6,1,5,2,12,412,394,806,261,253,514,0,9,39,466,,10,,7,,3,,3,,1,,56,,9,,74,,3,,9,,4,,1,,32,,66,,14,,124,,11,,12,,4,,18,,1,,4
16,5,2011,15,amministrative,preferenze,626,6,1,5,2,91,410,420,830,276,288,564,0,9,30,525,,15,,10,,6,,2,,4,,36,,3,,101,,4,,6,,22,,0,,60,,18,,51,,130,,14,,16,,2,,21,,4,,0
16,5,2011,15,amministrative,preferenze,627,6,1,5,2,91,416,433,849,294,311,605,0,6,36,563,,20,,10,,6,,5,,1,,40,,4,,141,,0,,8,,12,,0,,52,,34,,31,,127,,6,,13,,3,,45,,3,,2
16,5,2011,15,amministrative,preferenze,628,6,1,5,2,23,401,461,862,296,320,616,0,5,26,585,,12,,7,,4,,2,,2,,47,,3,,124,,2,,11,,12,,1,,48,,51,,32,,152,,17,,11,,4,,42,,1,,0
16,5,2011,15,amministrative,preferenze,629,6,1,5,2,23,381,394,775,280,276,556,0,12,31,513,,10,,12,,9,,3,,1,,64,,3,,104,,3,,3,,4,,0,,47,,29,,26,,142,,8,,20,,0,,15,,10,,0
16,5,2011,15,amministrative,preferenze,630,6,1,5,2,23,358,405,763,272,283,555,0,6,21,528,,20,,4,,5,,2,,3,,50,,5,,97,,2,,5,,7,,2,,48,,49,,26,,146,,9,,12,,2,,27,,4,,3
16,5,2011,15,amministrative,preferenze,631,6,1,5,2,12,402,419,821,252,257,509,0,10,29,470,,16,,11,,3,,4,,4,,32,,8,,97,,3,,5,,11,,0,,37,,61,,13,,110,,7,,22,,3,,19,,3,,1
16,5,2011,15,amministrative,preferenze,632,6,1,5,2,12,405,477,882,295,329,624,0,4,19,601,,18,,5,,5,,1,,3,,61,,3,,101,,6,,6,,12,,0,,53,,55,,26,,176,,12,,9,,7,,39,,3,,0
16,5,2011,15,amministrative,preferenze,633,6,1,5,2,12,388,420,808,293,312,605,0,8,28,569,,21,,6,,6,,3,,1,,46,,8,,120,,0,,7,,5,,0,,36,,99,,30,,125,,12,,9,,2,,22,,11,,0
16,5,2011,15,amministrative,preferenze,634,6,1,5,2,23,381,421,802,243,258,501,0,9,17,475,,14,,7,,4,,3,,1,,47,,4,,98,,2,,9,,4,,0,,48,,34,,38,,118,,16,,10,,1,,16,,1,,0
16,5,2011,15,amministrative,preferenze,917,6,1,5,2,98,0,0,0,22,15,37,0,0,2,35,,0,,1,,2,,1,,0,,1,,0,,5,,0,,3,,1,,0,,1,,3,,0,,12,,2,,2,,0,,1,,0,,0
