Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,ALLEANZA PER LA CITTA' MUSY ,2,AZZURRI ITALIANI,3,CASINI - UNIONE DI CENTRO,4,RIFONDAZIONE COMUNISTI,5,LEGA PADANA PIEMONT,6,DOMENICO COPPOLA SINDACO,7,LISTA DEL GRILLO PARLANTE,8,SINISTRA ECOLOGIA LIBERTA',9,PENSIONATI E INVALIDI GIOVANI,10,DI PIETRO ITALIA DEI VALORI,11,PARTITO DEMOCRATICO (PD),12,MODERATI PER FASSINO,13,FLI FUTURO E LIBERTA' (FLI),14,RITIRO DEL PIANO MARCHIONNE ,15,FEDERAZIONE DEI MOVIMENTI PE,16,PARTITO COMUNISTA DEI LAVORA,17,MOVIMENTO 5 STELLE,18,LA DESTRA STORACE,19,IL POPOLO DELLA LIBERTA',20,LEGA NORD BOSSI,21,PENSIONATI
16,5,2011,15,amministrative,preferenze,210,3,8,2,3,52,273,305,578,179,190,369,0,2,14,353,,3,,4,,5,,9,,3,,3,,1,,30,,6,,17,,141,,28,,5,,1,,0,,1,,13,,0,,53,,30,,0
16,5,2011,15,amministrative,preferenze,211,3,8,2,3,52,354,425,779,250,296,546,0,14,13,519,,1,,4,,15,,19,,0,,9,,10,,26,,11,,33,,161,,41,,6,,0,,0,,1,,40,,2,,104,,34,,2
16,5,2011,15,amministrative,preferenze,212,3,8,2,3,52,363,448,811,208,258,466,0,7,12,447,,4,,3,,8,,13,,1,,15,,4,,19,,7,,23,,164,,26,,8,,0,,0,,1,,31,,4,,79,,36,,1
16,5,2011,15,amministrative,preferenze,213,3,8,2,3,52,331,385,716,233,276,509,0,9,18,482,,3,,0,,14,,8,,3,,7,,13,,32,,7,,47,,183,,25,,8,,2,,0,,0,,28,,4,,67,,29,,2
16,5,2011,15,amministrative,preferenze,214,3,8,2,3,111,376,453,829,238,288,526,0,8,11,507,,4,,1,,16,,17,,5,,7,,8,,25,,16,,26,,170,,50,,12,,0,,0,,1,,29,,3,,69,,46,,2
16,5,2011,15,amministrative,preferenze,215,3,8,2,3,134,466,540,1006,350,386,736,0,16,22,698,,8,,7,,12,,8,,7,,14,,3,,22,,11,,39,,246,,54,,13,,1,,0,,4,,24,,5,,166,,50,,4
16,5,2011,15,amministrative,preferenze,216,3,8,2,3,111,408,408,816,231,213,444,0,8,11,425,,4,,2,,14,,12,,2,,11,,1,,27,,9,,26,,145,,18,,9,,0,,1,,0,,31,,2,,83,,25,,3
16,5,2011,15,amministrative,preferenze,217,3,8,2,3,52,403,445,848,277,320,597,0,15,9,573,,7,,0,,16,,2,,0,,18,,11,,16,,7,,23,,187,,49,,14,,1,,5,,0,,35,,1,,109,,69,,3
16,5,2011,15,amministrative,preferenze,218,3,8,2,3,52,504,569,1073,339,356,695,0,11,14,670,,7,,1,,25,,19,,5,,11,,9,,39,,10,,25,,219,,52,,16,,0,,2,,2,,39,,4,,121,,62,,2
16,5,2011,15,amministrative,preferenze,219,3,8,2,3,52,389,469,858,273,333,606,0,9,21,576,,6,,3,,15,,24,,2,,14,,7,,36,,11,,30,,198,,48,,14,,0,,0,,1,,37,,3,,94,,28,,5
16,5,2011,15,amministrative,preferenze,220,3,8,2,3,16,338,348,686,222,219,441,0,8,29,404,,1,,0,,11,,15,,2,,7,,9,,23,,9,,18,,141,,34,,11,,0,,0,,3,,27,,2,,69,,21,,1
16,5,2011,15,amministrative,preferenze,221,3,8,2,3,135,322,387,709,215,242,457,0,9,23,425,,1,,2,,14,,5,,3,,8,,5,,33,,6,,25,,150,,47,,4,,1,,1,,1,,28,,2,,63,,24,,2
16,5,2011,15,amministrative,preferenze,222,3,8,2,3,20,315,408,723,186,251,437,0,15,25,397,,5,,2,,12,,8,,2,,4,,5,,12,,12,,21,,117,,56,,7,,2,,2,,2,,19,,3,,73,,30,,3
16,5,2011,15,amministrative,preferenze,223,3,8,2,3,135,317,364,681,219,250,469,0,16,12,441,,3,,2,,16,,10,,4,,8,,12,,18,,14,,20,,141,,53,,4,,2,,0,,2,,28,,5,,67,,31,,1
16,5,2011,15,amministrative,preferenze,224,3,8,2,3,135,343,364,707,217,241,458,0,5,16,437,,5,,2,,16,,2,,2,,7,,7,,26,,15,,35,,145,,37,,7,,0,,0,,1,,39,,3,,56,,30,,2
16,5,2011,15,amministrative,preferenze,225,3,8,2,3,135,331,395,726,212,238,450,0,5,28,417,,2,,4,,12,,13,,2,,9,,6,,21,,8,,24,,147,,26,,6,,0,,0,,0,,33,,4,,74,,24,,2
16,5,2011,15,amministrative,preferenze,226,3,7,2,3,16,307,338,645,212,227,439,0,5,7,427,,9,,3,,11,,8,,6,,5,,3,,24,,3,,18,,140,,31,,13,,0,,0,,0,,18,,1,,95,,39,,0
16,5,2011,15,amministrative,preferenze,227,3,7,2,3,16,305,383,688,214,279,493,0,12,24,457,,7,,3,,12,,6,,2,,12,,4,,21,,12,,21,,145,,47,,16,,0,,0,,0,,29,,4,,80,,34,,2
16,5,2011,15,amministrative,preferenze,228,3,7,2,3,16,347,394,741,191,212,403,0,8,8,387,,4,,0,,14,,6,,5,,5,,7,,12,,6,,21,,129,,36,,9,,0,,0,,0,,17,,1,,87,,27,,1
16,5,2011,15,amministrative,preferenze,229,3,7,2,3,16,287,344,631,174,215,389,0,14,17,358,,4,,0,,16,,18,,1,,11,,4,,16,,15,,30,,109,,29,,16,,0,,0,,1,,24,,2,,50,,7,,5
16,5,2011,15,amministrative,preferenze,230,3,7,2,3,16,452,552,1004,309,363,672,0,10,24,638,,5,,2,,12,,8,,5,,16,,8,,31,,10,,38,,208,,56,,15,,0,,1,,0,,43,,4,,122,,53,,1
16,5,2011,15,amministrative,preferenze,231,3,7,2,3,16,401,498,899,272,337,609,0,8,9,592,,7,,1,,11,,22,,3,,8,,7,,41,,10,,26,,205,,58,,12,,0,,0,,5,,36,,5,,97,,37,,1
16,5,2011,15,amministrative,preferenze,232,3,7,2,3,135,482,489,971,275,310,585,0,12,12,561,,4,,2,,29,,6,,4,,7,,12,,44,,11,,43,,178,,45,,14,,2,,2,,3,,44,,5,,71,,35,,0
16,5,2011,15,amministrative,preferenze,233,3,7,2,3,135,342,372,714,216,248,464,0,8,13,443,,4,,5,,12,,13,,3,,10,,4,,24,,12,,14,,145,,35,,11,,1,,0,,2,,34,,5,,80,,25,,4
16,5,2011,15,amministrative,preferenze,234,3,7,2,3,20,286,352,638,198,246,444,0,5,8,431,,1,,1,,16,,13,,3,,10,,6,,26,,14,,41,,129,,48,,4,,0,,0,,1,,22,,3,,67,,23,,3
16,5,2011,15,amministrative,preferenze,235,3,7,2,3,20,388,428,816,238,286,524,0,12,14,498,,3,,3,,6,,8,,3,,10,,10,,30,,18,,28,,154,,50,,8,,0,,0,,2,,30,,4,,102,,26,,3
16,5,2011,15,amministrative,preferenze,236,3,7,2,3,20,389,417,806,232,251,483,0,8,21,454,,2,,7,,15,,14,,4,,10,,10,,20,,7,,31,,169,,30,,10,,0,,0,,0,,29,,3,,74,,15,,4
16,5,2011,15,amministrative,preferenze,237,3,7,2,3,20,337,398,735,214,259,473,0,11,31,431,,1,,5,,10,,18,,5,,8,,6,,21,,12,,34,,149,,53,,8,,0,,0,,1,,25,,2,,49,,22,,2
16,5,2011,15,amministrative,preferenze,238,3,7,2,3,20,383,404,787,227,243,470,0,14,18,438,,3,,2,,5,,14,,4,,6,,3,,33,,7,,21,,149,,25,,8,,0,,0,,2,,47,,4,,74,,31,,0
16,5,2011,15,amministrative,preferenze,239,3,7,2,3,20,376,402,778,229,229,458,0,7,13,438,,2,,2,,18,,17,,6,,11,,5,,23,,14,,26,,133,,37,,13,,1,,0,,3,,24,,1,,80,,20,,2
16,5,2011,15,amministrative,preferenze,240,3,7,2,3,20,343,374,717,191,231,422,0,8,31,383,,3,,4,,2,,8,,3,,9,,8,,22,,5,,14,,134,,36,,7,,0,,1,,1,,31,,5,,59,,29,,2
16,5,2011,15,amministrative,preferenze,241,3,7,2,3,20,273,315,588,181,194,375,0,9,8,358,,5,,0,,12,,7,,3,,5,,5,,19,,3,,18,,116,,29,,11,,0,,0,,1,,30,,13,,52,,28,,1
16,5,2011,15,amministrative,preferenze,242,3,7,2,3,80,371,401,772,247,255,502,0,13,22,467,,2,,2,,6,,12,,1,,9,,4,,40,,11,,27,,193,,40,,8,,0,,0,,0,,28,,2,,51,,27,,4
16,5,2011,15,amministrative,preferenze,243,3,7,2,3,80,355,394,749,227,247,474,0,7,16,451,,1,,3,,12,,10,,4,,8,,5,,31,,16,,22,,192,,24,,15,,0,,0,,2,,30,,4,,56,,14,,2
16,5,2011,15,amministrative,preferenze,244,3,7,2,3,80,421,437,858,272,285,557,0,9,10,538,,3,,1,,16,,14,,4,,8,,10,,20,,12,,39,,180,,49,,9,,1,,0,,0,,33,,6,,92,,40,,1
16,5,2011,15,amministrative,preferenze,245,3,7,2,3,80,376,481,857,284,343,627,0,13,20,594,,1,,1,,12,,21,,4,,24,,10,,23,,10,,35,,201,,62,,9,,0,,0,,2,,35,,6,,90,,46,,2
16,5,2011,15,amministrative,preferenze,246,3,7,2,3,80,370,417,787,235,265,500,0,8,18,474,,5,,7,,7,,18,,8,,4,,10,,33,,11,,29,,154,,55,,8,,0,,0,,2,,28,,2,,58,,32,,3
16,5,2011,15,amministrative,preferenze,247,3,7,2,3,80,364,395,759,232,248,480,0,10,10,460,,3,,1,,14,,14,,3,,11,,4,,25,,12,,26,,143,,41,,11,,1,,0,,0,,40,,4,,71,,32,,4
16,5,2011,15,amministrative,preferenze,248,3,7,2,3,80,386,448,834,230,265,495,0,6,19,470,,4,,6,,16,,8,,1,,7,,8,,24,,14,,30,,141,,36,,12,,0,,0,,3,,34,,2,,92,,29,,3
16,5,2011,15,amministrative,preferenze,249,3,8,2,3,111,378,496,874,258,309,567,0,6,25,536,,3,,6,,10,,6,,9,,17,,11,,14,,5,,15,,199,,36,,9,,0,,0,,1,,23,,2,,119,,46,,5
16,5,2011,15,amministrative,preferenze,250,3,8,2,3,134,311,360,671,216,232,448,0,9,24,415,,2,,3,,12,,7,,1,,9,,7,,7,,9,,43,,141,,36,,7,,1,,0,,0,,33,,6,,54,,34,,3
16,5,2011,15,amministrative,preferenze,251,3,8,2,3,134,358,377,735,222,235,457,0,8,12,437,,3,,2,,8,,9,,0,,12,,5,,24,,5,,24,,159,,35,,9,,0,,2,,2,,23,,3,,72,,35,,5
16,5,2011,15,amministrative,preferenze,252,3,8,2,3,134,349,394,743,244,271,515,0,10,14,491,,3,,0,,31,,1,,7,,12,,8,,17,,7,,42,,159,,46,,8,,0,,1,,3,,27,,3,,82,,33,,1
16,5,2011,15,amministrative,preferenze,253,3,8,2,3,135,400,426,826,297,303,600,0,9,20,571,,5,,3,,15,,20,,4,,8,,6,,43,,13,,43,,199,,42,,9,,1,,0,,1,,33,,3,,86,,35,,2
16,5,2011,15,amministrative,preferenze,254,3,8,2,3,135,341,449,790,194,297,491,0,21,18,452,,2,,5,,49,,3,,2,,9,,2,,19,,15,,45,,134,,38,,4,,0,,0,,2,,29,,2,,63,,27,,2
16,5,2011,15,amministrative,preferenze,255,3,8,2,3,80,438,431,869,249,269,518,0,8,17,493,,0,,0,,16,,14,,4,,14,,4,,42,,15,,62,,176,,20,,3,,0,,0,,2,,21,,3,,75,,21,,1
16,5,2011,15,amministrative,preferenze,256,3,8,2,3,80,410,440,850,267,279,546,0,7,31,508,,7,,5,,19,,7,,4,,3,,8,,26,,10,,39,,150,,48,,10,,0,,0,,4,,43,,6,,75,,41,,3
16,5,2011,15,amministrative,preferenze,257,3,7,2,3,2,493,514,1007,359,381,740,0,12,28,700,,3,,2,,25,,4,,2,,15,,9,,24,,7,,72,,215,,72,,16,,1,,0,,1,,62,,6,,116,,45,,3
16,5,2011,15,amministrative,preferenze,258,3,7,2,3,2,447,533,980,328,364,692,0,13,32,647,,3,,6,,31,,13,,5,,17,,9,,19,,16,,69,,196,,64,,13,,0,,1,,1,,49,,6,,90,,33,,6
16,5,2011,15,amministrative,preferenze,259,3,7,2,3,2,377,430,807,272,285,557,0,5,17,535,,2,,2,,10,,10,,7,,9,,14,,27,,17,,33,,167,,60,,11,,1,,2,,1,,35,,7,,73,,44,,3
16,5,2011,15,amministrative,preferenze,260,3,7,2,3,2,374,482,856,287,354,641,0,13,44,584,,5,,3,,38,,20,,4,,14,,8,,28,,17,,53,,155,,49,,6,,0,,0,,1,,32,,5,,109,,36,,1
16,5,2011,15,amministrative,preferenze,261,3,7,2,3,2,339,367,706,248,273,521,0,7,23,491,,8,,5,,25,,21,,0,,15,,8,,27,,11,,44,,147,,36,,4,,0,,0,,2,,27,,4,,65,,38,,4
16,5,2011,15,amministrative,preferenze,262,3,7,2,3,125,435,451,886,314,308,622,0,7,19,596,,4,,2,,56,,17,,7,,13,,5,,25,,6,,58,,183,,40,,11,,0,,1,,0,,32,,6,,89,,41,,0
16,5,2011,15,amministrative,preferenze,263,3,7,2,3,116,411,501,912,284,345,629,0,10,26,593,,2,,1,,19,,9,,6,,20,,9,,18,,17,,84,,191,,52,,10,,1,,2,,3,,39,,3,,78,,28,,1
16,5,2011,15,amministrative,preferenze,264,3,7,2,3,116,408,491,899,295,364,659,0,7,13,639,,5,,3,,35,,12,,7,,16,,15,,18,,17,,53,,178,,57,,22,,3,,2,,3,,37,,3,,98,,53,,2
16,5,2011,15,amministrative,preferenze,265,3,7,2,3,116,359,414,773,241,289,530,0,6,25,499,,4,,2,,13,,12,,1,,17,,5,,23,,14,,24,,184,,42,,6,,0,,0,,0,,39,,1,,81,,27,,4
16,5,2011,15,amministrative,preferenze,266,3,7,2,3,116,480,534,1014,348,378,726,0,7,11,708,,8,,5,,27,,10,,9,,16,,15,,38,,13,,40,,215,,42,,18,,1,,0,,3,,48,,2,,118,,78,,2
16,5,2011,15,amministrative,preferenze,267,3,7,2,3,125,534,558,1092,345,382,727,0,14,14,699,,9,,0,,17,,16,,2,,13,,13,,39,,15,,68,,207,,52,,16,,0,,0,,5,,46,,2,,116,,63,,0
16,5,2011,15,amministrative,preferenze,268,3,7,2,3,116,373,463,836,252,315,567,0,19,28,520,,6,,1,,13,,9,,0,,16,,6,,40,,12,,22,,181,,60,,8,,0,,0,,2,,26,,0,,96,,20,,2
16,5,2011,15,amministrative,preferenze,269,3,18,8,4,134,342,405,747,264,320,584,0,14,8,562,,5,,3,,15,,4,,4,,17,,7,,18,,7,,14,,175,,28,,10,,0,,0,,0,,14,,5,,176,,60,,0
16,5,2011,15,amministrative,preferenze,270,3,18,8,4,134,357,355,712,270,254,524,0,8,12,504,,13,,0,,18,,1,,4,,17,,2,,10,,3,,12,,145,,20,,8,,0,,1,,1,,24,,4,,167,,54,,0
16,5,2011,15,amministrative,preferenze,271,3,18,8,4,134,367,422,789,267,314,581,0,11,8,562,,4,,2,,18,,3,,4,,14,,8,,15,,6,,9,,180,,30,,22,,1,,2,,0,,30,,3,,146,,63,,2
16,5,2011,15,amministrative,preferenze,272,3,18,8,4,134,308,351,659,227,253,480,0,7,10,463,,10,,2,,17,,2,,5,,17,,2,,5,,9,,14,,148,,33,,15,,0,,0,,2,,12,,2,,105,,63,,0
16,5,2011,15,amministrative,preferenze,273,3,18,8,4,21,370,438,808,259,286,545,0,4,16,525,,4,,4,,12,,5,,2,,13,,9,,21,,14,,35,,178,,44,,3,,0,,1,,2,,41,,4,,87,,43,,3
16,5,2011,15,amministrative,preferenze,274,3,18,8,4,21,333,402,735,224,258,482,0,7,22,453,,3,,7,,20,,6,,6,,10,,7,,28,,14,,17,,134,,60,,10,,0,,0,,0,,22,,8,,75,,23,,3
16,5,2011,15,amministrative,preferenze,275,3,18,8,4,1,325,374,699,169,201,370,0,5,9,356,,1,,1,,8,,6,,3,,5,,5,,10,,5,,18,,125,,55,,2,,0,,0,,0,,21,,5,,67,,16,,3
16,5,2011,15,amministrative,preferenze,276,3,18,8,4,1,273,322,595,209,232,441,0,8,16,417,,3,,2,,17,,8,,3,,15,,6,,12,,3,,53,,120,,55,,5,,0,,0,,0,,13,,7,,64,,31,,0
16,5,2011,15,amministrative,preferenze,277,3,18,8,4,1,292,321,613,204,229,433,0,10,10,413,,3,,3,,8,,5,,3,,5,,5,,19,,9,,24,,136,,41,,13,,0,,0,,1,,25,,5,,72,,28,,8
16,5,2011,15,amministrative,preferenze,278,3,18,8,4,21,390,426,816,235,234,469,0,2,8,459,,4,,1,,27,,6,,7,,7,,3,,27,,8,,31,,162,,34,,5,,0,,0,,0,,26,,3,,71,,35,,2
16,5,2011,15,amministrative,preferenze,279,3,18,8,4,21,308,396,704,229,291,520,0,11,12,497,,1,,1,,20,,8,,2,,9,,6,,27,,8,,19,,160,,46,,8,,0,,0,,2,,27,,10,,104,,36,,3
16,5,2011,15,amministrative,preferenze,280,3,18,8,4,21,386,479,865,271,323,594,0,10,16,568,,4,,1,,9,,9,,7,,11,,5,,25,,13,,26,,207,,46,,16,,0,,0,,1,,34,,9,,107,,38,,0
16,5,2011,15,amministrative,preferenze,281,3,18,8,4,21,387,424,811,262,294,556,0,8,11,537,,11,,0,,8,,15,,0,,16,,11,,23,,11,,24,,199,,29,,18,,2,,0,,4,,48,,7,,73,,31,,7
16,5,2011,15,amministrative,preferenze,282,3,18,8,4,21,396,450,846,280,312,592,0,11,12,569,,15,,2,,19,,6,,1,,16,,6,,14,,13,,12,,187,,56,,8,,1,,0,,1,,28,,4,,128,,50,,2
16,5,2011,15,amministrative,preferenze,283,3,18,8,4,21,349,435,784,237,295,532,0,19,37,476,,8,,1,,4,,5,,9,,4,,12,,18,,11,,19,,163,,45,,5,,0,,0,,0,,40,,3,,99,,28,,2
16,5,2011,15,amministrative,preferenze,284,3,18,8,4,21,383,447,830,288,321,609,0,9,5,595,,6,,2,,19,,9,,6,,19,,13,,32,,10,,26,,222,,36,,8,,0,,0,,0,,23,,13,,108,,43,,0
16,5,2011,15,amministrative,preferenze,285,3,18,8,4,26,275,318,593,230,266,496,0,13,13,470,,7,,1,,17,,3,,3,,8,,6,,26,,7,,31,,161,,29,,11,,0,,0,,0,,38,,3,,79,,40,,0
16,5,2011,15,amministrative,preferenze,286,3,18,8,4,26,370,435,805,241,277,518,0,7,18,493,,4,,2,,12,,10,,3,,10,,4,,19,,13,,25,,147,,45,,13,,1,,0,,4,,37,,10,,98,,32,,4
16,5,2011,15,amministrative,preferenze,287,3,18,8,4,26,305,363,668,246,290,536,0,8,14,514,,13,,3,,15,,2,,3,,9,,2,,8,,4,,33,,197,,50,,8,,0,,0,,1,,16,,0,,91,,57,,2
16,5,2011,15,amministrative,preferenze,288,3,18,8,4,26,283,342,625,210,229,439,0,6,10,423,,3,,1,,23,,6,,1,,6,,8,,10,,7,,16,,160,,39,,5,,0,,0,,0,,30,,0,,82,,26,,0
16,5,2011,15,amministrative,preferenze,289,3,18,8,4,1,468,474,942,345,349,694,0,10,20,664,,3,,4,,16,,6,,3,,13,,11,,25,,15,,37,,206,,70,,10,,0,,0,,1,,47,,12,,125,,59,,1
16,5,2011,15,amministrative,preferenze,290,3,18,8,4,1,384,428,812,262,282,544,0,12,15,517,,1,,3,,19,,6,,2,,13,,7,,23,,6,,27,,212,,39,,9,,0,,0,,0,,24,,10,,82,,31,,3
16,5,2011,15,amministrative,preferenze,291,3,18,8,4,26,387,425,812,304,307,611,0,10,15,586,,10,,5,,19,,4,,6,,20,,11,,28,,16,,35,,194,,33,,3,,0,,0,,0,,27,,18,,94,,62,,1
16,5,2011,15,amministrative,preferenze,292,3,18,8,4,105,365,401,766,285,286,571,0,12,12,547,,9,,0,,14,,4,,3,,14,,4,,22,,11,,32,,203,,50,,10,,0,,0,,0,,35,,4,,93,,37,,2
16,5,2011,15,amministrative,preferenze,293,3,18,8,4,105,406,448,854,294,315,609,0,7,28,574,,3,,3,,18,,49,,3,,16,,11,,17,,8,,51,,187,,43,,9,,0,,0,,6,,50,,6,,68,,24,,2
16,5,2011,15,amministrative,preferenze,294,3,18,8,4,105,278,325,603,181,226,407,0,9,17,381,,2,,1,,8,,4,,1,,6,,5,,17,,6,,26,,130,,27,,11,,1,,0,,2,,16,,4,,93,,19,,2
16,5,2011,15,amministrative,preferenze,295,3,18,8,4,105,409,488,897,329,384,713,0,9,12,692,,8,,0,,28,,6,,7,,18,,6,,20,,14,,41,,230,,38,,9,,0,,0,,2,,44,,8,,150,,62,,1
16,5,2011,15,amministrative,preferenze,296,3,18,8,4,105,389,476,865,265,321,586,0,10,18,558,,3,,0,,13,,14,,1,,6,,8,,33,,17,,37,,217,,37,,4,,1,,0,,1,,24,,0,,84,,54,,4
16,5,2011,15,amministrative,preferenze,297,3,18,8,4,105,356,408,764,234,249,483,0,9,18,456,,8,,3,,13,,8,,3,,12,,9,,11,,7,,39,,197,,29,,5,,0,,0,,3,,22,,4,,63,,17,,3
16,5,2011,15,amministrative,preferenze,298,3,18,8,4,105,361,420,781,242,280,522,0,6,12,504,,2,,1,,16,,19,,2,,10,,8,,11,,13,,29,,187,,48,,9,,0,,1,,1,,34,,5,,69,,36,,3
16,5,2011,15,amministrative,preferenze,299,3,18,8,4,111,338,397,735,246,258,504,0,6,9,489,,10,,0,,3,,1,,8,,14,,4,,17,,4,,39,,169,,43,,6,,0,,2,,0,,17,,2,,82,,66,,2
16,5,2011,15,amministrative,preferenze,300,3,18,8,4,111,403,439,842,304,325,629,0,6,24,599,,5,,0,,6,,8,,6,,16,,12,,17,,18,,21,,208,,63,,12,,3,,0,,2,,31,,2,,119,,50,,0
16,5,2011,15,amministrative,preferenze,301,3,18,8,4,111,467,549,1016,337,401,738,0,14,19,705,,7,,3,,15,,11,,2,,15,,10,,70,,22,,36,,231,,67,,7,,0,,0,,1,,43,,6,,114,,42,,3
16,5,2011,15,amministrative,preferenze,302,3,18,8,4,1,384,447,831,270,303,573,0,9,18,546,,2,,4,,43,,7,,5,,12,,11,,11,,12,,31,,155,,79,,9,,0,,0,,2,,36,,2,,89,,34,,2
