Giorno,Mese,Anno,Ora,Tipologia elezione,Dato ,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,Solo Sindaco,1,FORZA ITAL,contestati,2,F.S.CACCIA,contestati,3,NUOVO PSI ,contestati,4,TUA TORINO,contestati,5,L'ULIVO   ,contestati,6,UDC       ,contestati,7,MRE       ,contestati,8,NOI MERID.,contestati,9,L. DONNE  ,contestati,10,DC AUTONOM,contestati,11,LEGA NORD ,    ,12,VERI AMBIE,    ,13,A.N.      ,    ,14,FIAMMA TR.,    ,15,NO EURO   ,contestati,16,L.GRANATA ,contestati,17,C FR.BUTT.,contestati,18,NO U.E.   ,contestati,19,PENS.INVAL,contestati,20,IMM.BASTA ,contestati,21,VERDI PACE,contestati,22,U.SOC.RIF.,contestati,23,SPORT VOL.,contestati,24,RIFONDAZ.C,contestati,25,P.UMANISTA,contestati,26,U.CENTROS.,contestati,27,UDEUR     ,contestati,28,MODERATI  ,contestati,29,COMUNISTI ,contestati,30,C.LIBERTA',contestati,31,UNITI PACE,contestati,32,ROSA PUGNO,contestati,33,DI PIETRO ,contestati,34,MONARCHICI,contestati,35,FORZA TORO,contestati,36,SI TAV    ,contestati,37,UN.PENSION,contestati
29,5,2006,22,amministrative,preferenze,11,CO,1,1,1,5,773,376,397,466,228,238,381,5,2,4,0,74,1,61,0,2,0,0,3,4,0,4,0,0,5,144,0,6,20,0,7,0,0,8,0,0,9,0,0,10,3,0,11,11,0,12,0,0,13,45,0,14,2,0,15,0,0,16,0,0,17,2,0,18,1,0,19,0,0,20,0,0,21,9,0,22,1,0,23,0,0,24,24,0,25,0,0,26,0,0,27,7,0,28,7,0,29,17,0,30,0,0,31,0,0,32,22,0,33,1,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,12,CO,1,1,1,5,896,441,455,521,262,259,422,4,10,0,0,85,1,78,0,2,0,0,3,1,0,4,0,0,5,147,0,6,31,0,7,0,0,8,0,0,9,0,0,10,2,0,11,9,0,12,1,0,13,48,0,14,0,0,15,0,0,16,0,0,17,7,0,18,0,0,19,0,0,20,2,0,21,7,0,22,0,0,23,1,0,24,24,0,25,2,0,26,0,0,27,7,0,28,18,0,29,12,0,30,0,0,31,0,0,32,13,0,33,7,0,34,2,0,35,2,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,13,CO,1,1,1,5,826,407,419,514,244,270,425,2,6,0,0,81,1,108,0,2,1,0,3,2,0,4,0,0,5,137,0,6,28,0,7,0,0,8,0,0,9,0,0,10,6,0,11,14,0,12,1,0,13,50,0,14,0,0,15,0,0,16,0,0,17,3,0,18,0,0,19,0,0,20,0,0,21,8,0,22,0,0,23,0,0,24,13,0,25,0,0,26,1,0,27,2,0,28,13,0,29,5,0,30,0,0,31,0,0,32,23,0,33,8,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,14,CO,1,1,1,5,894,433,461,585,275,310,480,5,3,0,0,97,1,132,0,2,0,0,3,2,0,4,0,0,5,145,0,6,32,0,7,1,0,8,0,0,9,0,0,10,4,0,11,15,0,12,0,0,13,56,0,14,1,0,15,0,0,16,1,0,17,11,0,18,0,0,19,0,0,20,0,0,21,15,0,22,0,0,23,2,0,24,15,0,25,0,0,26,0,0,27,2,0,28,9,0,29,9,0,30,0,0,31,0,0,32,19,0,33,8,0,34,1,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,15,CO,1,1,1,5,779,391,388,477,237,240,385,3,7,0,0,82,1,67,0,2,0,0,3,1,0,4,1,0,5,127,0,6,26,0,7,1,0,8,1,0,9,0,0,10,11,0,11,9,0,12,1,0,13,39,0,14,0,0,15,0,0,16,1,0,17,5,0,18,1,0,19,0,0,20,0,0,21,8,0,22,0,0,23,1,0,24,35,0,25,0,0,26,0,0,27,2,0,28,4,0,29,16,0,30,2,0,31,1,0,32,15,0,33,9,0,34,1,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,16,CO,1,1,1,5,900,427,473,576,266,310,512,1,2,3,0,58,1,137,0,2,0,0,3,1,0,4,1,0,5,172,0,6,25,0,7,0,0,8,2,0,9,0,0,10,3,0,11,15,0,12,0,0,13,47,0,14,1,0,15,0,0,16,0,0,17,10,0,18,0,0,19,0,0,20,0,0,21,8,0,22,0,0,23,1,0,24,25,0,25,0,0,26,0,0,27,9,0,28,12,0,29,20,0,30,0,0,31,0,0,32,8,0,33,10,0,34,0,0,35,2,0,36,2,0,37,1,0
29,5,2006,22,amministrative,preferenze,17,CO,1,1,1,9,828,376,452,485,228,257,404,5,5,0,0,71,1,60,0,2,0,0,3,2,0,4,0,0,5,155,0,6,14,0,7,2,0,8,0,0,9,0,0,10,2,0,11,13,0,12,0,0,13,28,0,14,4,0,15,0,0,16,1,0,17,10,0,18,0,0,19,0,0,20,1,0,21,8,0,22,3,0,23,1,0,24,30,0,25,1,0,26,1,0,27,8,0,28,10,0,29,13,0,30,1,0,31,1,0,32,28,0,33,2,0,34,0,0,35,1,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,18,CO,1,1,1,9,866,402,464,589,266,323,493,4,8,0,1,83,1,72,0,2,0,0,3,2,0,4,1,0,5,222,0,6,32,0,7,0,0,8,0,0,9,0,0,10,2,0,11,2,0,12,0,0,13,46,0,14,1,0,15,0,0,16,0,0,17,11,0,18,0,0,19,2,0,20,0,0,21,9,0,22,1,0,23,1,0,24,26,1,25,1,0,26,0,0,27,3,0,28,7,0,29,11,0,30,0,0,31,0,0,32,28,0,33,3,0,34,4,0,35,2,0,36,4,0,37,0,0
29,5,2006,22,amministrative,preferenze,19,CO,1,1,1,9,871,427,444,388,178,210,299,3,9,0,0,77,1,54,0,2,0,0,3,1,0,4,0,0,5,84,0,6,23,0,7,2,0,8,0,0,9,0,0,10,2,0,11,6,0,12,2,0,13,50,0,14,1,0,15,0,0,16,0,0,17,1,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,0,0,24,18,0,25,1,0,26,0,0,27,8,0,28,11,0,29,10,0,30,0,0,31,0,0,32,8,0,33,4,0,34,0,0,35,0,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,20,CO,1,1,1,9,861,423,438,539,255,284,435,4,0,0,0,100,1,53,0,2,0,0,3,0,0,4,1,0,5,165,0,6,19,0,7,1,0,8,0,0,9,0,0,10,6,0,11,13,0,12,1,0,13,33,0,14,0,0,15,0,0,16,0,0,17,6,0,18,0,0,19,0,0,20,0,0,21,12,0,22,0,0,23,1,0,24,55,0,25,1,0,26,0,0,27,2,0,28,12,0,29,16,0,30,0,0,31,1,0,32,27,0,33,4,0,34,1,0,35,0,0,36,0,0,37,5,0
29,5,2006,22,amministrative,preferenze,21,CO,1,1,1,9,698,382,316,383,197,186,315,4,4,0,0,60,1,23,0,2,0,0,3,0,0,4,1,0,5,124,0,6,17,0,7,1,0,8,1,0,9,0,0,10,5,0,11,5,0,12,0,0,13,49,0,14,4,0,15,0,0,16,0,0,17,8,0,18,0,0,19,1,0,20,1,0,21,8,0,22,1,0,23,0,0,24,31,0,25,0,0,26,0,0,27,1,0,28,8,0,29,0,0,30,0,0,31,0,0,32,17,0,33,8,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,22,CO,1,1,1,9,845,408,437,601,289,312,487,9,8,0,0,97,1,69,0,2,0,0,3,3,0,4,0,0,5,178,0,6,30,0,7,2,0,8,0,0,9,0,0,10,2,0,11,16,0,12,0,0,13,49,0,14,1,0,15,1,0,16,0,0,17,8,0,18,1,0,19,0,0,20,3,0,21,16,0,22,2,0,23,1,0,24,36,0,25,0,0,26,1,0,27,3,0,28,17,0,29,7,0,30,1,0,31,1,0,32,28,0,33,6,0,34,1,0,35,1,0,36,2,0,37,1,0
29,5,2006,22,amministrative,preferenze,23,CO,1,1,1,9,809,378,431,532,248,284,446,3,1,12,0,70,1,85,0,2,0,0,3,5,0,4,1,0,5,158,0,6,25,0,7,2,0,8,0,0,9,0,0,10,3,0,11,10,0,12,2,0,13,48,0,14,2,0,15,0,0,16,0,0,17,4,0,18,2,0,19,2,0,20,0,0,21,8,0,22,0,0,23,1,0,24,36,0,25,1,0,26,0,0,27,4,0,28,7,0,29,11,0,30,0,0,31,0,0,32,19,0,33,5,0,34,1,0,35,0,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,24,CO,1,1,1,9,880,409,471,539,235,304,435,5,2,0,0,97,1,75,0,2,0,0,3,1,0,4,1,0,5,159,0,6,44,0,7,0,0,8,0,0,9,1,0,10,1,0,11,8,0,12,0,0,13,46,0,14,3,0,15,1,0,16,0,0,17,5,0,18,0,0,19,0,0,20,0,0,21,12,0,22,0,0,23,0,0,24,35,0,25,0,0,26,0,0,27,1,0,28,11,0,29,11,0,30,0,0,31,0,0,32,16,0,33,3,0,34,0,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,25,CO,1,1,6,5,976,434,542,646,298,348,531,8,13,0,0,94,1,67,0,2,2,0,3,1,0,4,1,0,5,236,0,6,13,0,7,0,0,8,0,0,9,0,0,10,5,0,11,9,0,12,1,0,13,37,0,14,2,0,15,0,0,16,2,0,17,9,0,18,0,0,19,1,0,20,1,0,21,11,0,22,0,0,23,1,0,24,50,0,25,0,0,26,0,0,27,7,0,28,19,0,29,22,0,30,2,0,31,0,0,32,19,0,33,10,0,34,2,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,26,CO,1,1,6,5,720,359,361,436,210,226,358,5,4,0,0,69,1,56,0,2,0,0,3,2,0,4,0,0,5,155,0,6,17,0,7,0,0,8,1,0,9,0,0,10,2,0,11,5,0,12,0,0,13,25,0,14,0,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,0,0,21,13,0,22,0,0,23,1,0,24,26,0,25,0,0,26,0,0,27,4,0,28,8,0,29,17,0,30,0,0,31,0,0,32,16,0,33,4,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,27,CO,1,1,6,5,820,413,407,517,256,261,418,5,4,7,0,83,1,79,0,2,0,0,3,1,0,4,0,0,5,145,0,6,17,0,7,0,0,8,0,0,9,0,0,10,1,0,11,6,0,12,1,0,13,47,0,14,1,0,15,0,0,16,0,0,17,8,0,18,0,0,19,0,0,20,1,0,21,24,0,22,0,0,23,0,0,24,39,0,25,0,0,26,1,0,27,1,0,28,9,0,29,8,0,30,1,0,31,0,0,32,21,0,33,5,0,34,0,0,35,0,0,36,2,0,37,0,0
29,5,2006,22,amministrative,preferenze,28,CO,1,1,6,5,1076,495,581,585,261,324,476,4,4,0,0,101,1,84,0,2,0,0,3,5,0,4,0,0,5,172,0,6,22,0,7,0,0,8,0,0,9,0,0,10,3,0,11,5,0,12,0,0,13,37,0,14,0,0,15,1,0,16,0,0,17,7,0,18,0,0,19,1,0,20,0,0,21,14,0,22,0,0,23,1,0,24,60,0,25,1,0,26,3,0,27,6,0,28,8,0,29,18,0,30,0,0,31,0,0,32,19,0,33,5,0,34,0,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,29,CO,1,1,6,5,894,397,497,585,252,333,476,1,5,0,0,103,1,111,0,2,0,0,3,2,0,4,0,0,5,176,0,6,27,0,7,0,0,8,1,0,9,2,0,10,2,0,11,7,0,12,1,0,13,42,0,14,2,0,15,0,0,16,0,0,17,6,0,18,0,0,19,0,0,20,2,0,21,17,0,22,1,0,23,1,0,24,29,0,25,0,0,26,1,0,27,4,0,28,5,0,29,7,0,30,0,0,31,0,0,32,23,0,33,6,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,30,CO,1,1,1,5,885,412,473,526,231,295,423,1,9,0,0,93,1,100,0,2,0,0,3,2,0,4,0,0,5,144,0,6,20,0,7,0,0,8,0,0,9,0,0,10,4,0,11,6,0,12,0,0,13,28,0,14,3,0,15,0,0,16,1,0,17,10,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,0,0,24,34,0,25,2,0,26,0,0,27,5,0,28,10,0,29,18,0,30,0,0,31,0,0,32,14,0,33,8,0,34,0,0,35,0,0,36,2,0,37,1,0
29,5,2006,22,amministrative,preferenze,31,CO,1,1,1,5,787,367,420,494,215,279,411,2,5,1,0,75,1,93,0,2,0,0,3,2,0,4,1,0,5,166,0,6,22,0,7,0,0,8,0,0,9,0,0,10,2,0,11,5,0,12,1,0,13,24,0,14,1,0,15,0,0,16,0,0,17,5,0,18,0,0,19,1,0,20,0,0,21,14,0,22,0,0,23,1,0,24,31,0,25,0,0,26,1,0,27,7,0,28,7,0,29,5,0,30,1,0,31,0,0,32,14,0,33,6,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,32,CO,1,1,1,5,852,407,445,525,248,277,423,1,9,0,0,92,1,73,0,2,0,0,3,4,0,4,0,0,5,170,0,6,13,0,7,0,0,8,0,0,9,0,0,10,3,0,11,3,0,12,0,0,13,33,0,14,2,0,15,0,0,16,0,0,17,9,0,18,0,0,19,1,0,20,0,0,21,21,0,22,0,0,23,0,0,24,22,0,25,0,0,26,0,0,27,4,0,28,18,0,29,17,0,30,0,0,31,1,0,32,17,0,33,8,0,34,3,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,33,CO,1,1,1,5,781,382,399,477,229,248,374,6,3,0,0,94,1,32,0,2,0,0,3,0,0,4,2,0,5,162,0,6,19,0,7,0,0,8,0,0,9,1,0,10,0,0,11,12,0,12,2,0,13,32,0,14,3,0,15,0,0,16,1,0,17,2,0,18,1,0,19,0,0,20,0,0,21,14,0,22,1,0,23,0,0,24,30,0,25,2,0,26,0,0,27,1,0,28,8,0,29,13,0,30,1,0,31,0,0,32,24,0,33,9,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,34,CO,1,1,1,5,865,404,461,539,249,290,422,1,13,0,0,103,1,73,0,2,0,0,3,3,0,4,0,0,5,153,0,6,24,0,7,0,0,8,0,0,9,0,0,10,2,0,11,12,0,12,0,0,13,35,0,14,4,0,15,0,0,16,2,0,17,8,0,18,1,0,19,0,0,20,1,0,21,13,0,22,0,0,23,1,0,24,38,0,25,1,0,26,0,0,27,0,0,28,11,0,29,8,0,30,0,0,31,0,0,32,22,0,33,7,0,34,2,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,35,CO,1,1,1,9,357,208,149,225,118,107,195,2,1,1,0,26,1,54,0,2,0,0,3,0,0,4,0,0,5,34,0,6,12,0,7,0,0,8,0,0,9,0,0,10,0,0,11,5,0,12,0,0,13,56,0,14,2,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,0,0,21,1,0,22,0,0,23,0,0,24,8,0,25,0,0,26,0,0,27,2,0,28,7,0,29,1,0,30,0,0,31,0,0,32,4,0,33,2,0,34,2,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,36,CO,1,1,1,9,890,408,482,612,287,325,520,2,5,0,0,85,1,136,0,2,0,0,3,0,0,4,0,0,5,179,0,6,37,0,7,1,0,8,0,0,9,0,0,10,1,0,11,10,0,12,0,0,13,56,0,14,4,0,15,0,0,16,0,0,17,2,0,18,0,0,19,0,0,20,0,0,21,14,0,22,0,0,23,0,0,24,17,0,25,0,0,26,0,0,27,5,0,28,22,0,29,13,0,30,0,0,31,0,0,32,10,0,33,10,0,34,1,0,35,2,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,37,CO,1,1,1,9,770,351,419,546,241,305,439,4,8,0,0,95,1,106,0,2,0,0,3,0,0,4,1,0,5,121,0,6,41,0,7,1,0,8,0,0,9,1,0,10,3,0,11,10,0,12,0,0,13,55,0,14,1,0,15,0,0,16,1,0,17,6,0,18,0,0,19,0,0,20,1,0,21,10,0,22,0,0,23,1,0,24,26,0,25,0,0,26,0,0,27,6,0,28,8,0,29,5,0,30,1,0,31,0,0,32,22,0,33,4,0,34,5,0,35,1,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,38,CO,1,1,1,9,815,390,425,566,275,291,459,5,9,0,0,93,1,113,0,2,1,0,3,2,0,4,0,0,5,157,0,6,44,0,7,0,0,8,0,0,9,1,0,10,1,0,11,5,0,12,0,0,13,60,0,14,0,0,15,1,0,16,1,0,17,7,0,18,0,0,19,2,0,20,0,0,21,5,0,22,0,0,23,0,0,24,16,0,25,1,0,26,0,0,27,2,0,28,12,0,29,9,0,30,0,0,31,0,0,32,11,0,33,2,0,34,1,0,35,2,0,36,3,0,37,0,0
29,5,2006,22,amministrative,preferenze,39,CO,1,1,1,9,766,360,406,521,245,276,425,5,2,2,0,87,1,98,0,2,0,0,3,0,0,4,0,0,5,148,0,6,36,0,7,1,0,8,0,0,9,0,0,10,2,0,11,6,0,12,0,0,13,54,0,14,1,0,15,2,0,16,1,0,17,2,0,18,0,0,19,0,0,20,1,0,21,7,0,22,1,0,23,0,0,24,24,0,25,2,0,26,0,0,27,4,0,28,3,0,29,4,0,30,0,0,31,1,0,32,17,0,33,8,0,34,2,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,40,CO,1,1,1,9,661,321,340,456,216,240,366,3,4,0,0,83,1,82,0,2,0,0,3,3,0,4,1,0,5,139,0,6,27,0,7,0,0,8,0,0,9,0,0,10,5,0,11,6,0,12,2,0,13,25,0,14,1,0,15,0,0,16,1,0,17,1,0,18,0,0,19,0,0,20,0,0,21,3,0,22,0,0,23,0,0,24,25,0,25,1,0,26,0,0,27,2,0,28,10,0,29,8,0,30,1,0,31,0,0,32,16,0,33,4,0,34,0,0,35,0,0,36,1,0,37,2,0
29,5,2006,22,amministrative,preferenze,41,CO,1,1,1,9,863,449,414,456,230,226,371,2,9,0,0,74,1,62,0,2,0,0,3,2,0,4,2,0,5,132,0,6,22,0,7,1,0,8,0,0,9,0,0,10,2,0,11,11,0,12,1,0,13,30,0,14,0,0,15,0,0,16,2,0,17,6,0,18,0,0,19,0,0,20,0,0,21,7,0,22,0,0,23,0,0,24,21,0,25,2,0,26,1,0,27,3,0,28,11,0,29,11,0,30,1,0,31,0,0,32,30,0,33,7,0,34,2,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,42,CO,1,1,1,9,750,363,387,497,233,264,411,0,2,0,0,84,1,94,0,2,0,0,3,2,0,4,2,0,5,128,0,6,40,0,7,2,0,8,0,0,9,0,0,10,2,0,11,6,0,12,1,0,13,49,0,14,0,0,15,0,0,16,1,0,17,3,0,18,0,0,19,1,0,20,1,0,21,7,0,22,2,0,23,0,0,24,22,0,25,2,0,26,1,0,27,4,0,28,7,0,29,8,0,30,1,0,31,1,0,32,10,0,33,6,0,34,6,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,43,CO,1,1,1,9,797,369,428,542,253,289,449,9,6,0,0,78,1,61,0,2,1,0,3,2,0,4,2,0,5,181,0,6,45,0,7,0,0,8,0,0,9,0,0,10,1,0,11,7,0,12,0,0,13,49,0,14,0,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,3,0,24,35,0,25,0,0,26,0,0,27,2,0,28,11,0,29,9,0,30,0,0,31,0,0,32,15,0,33,7,0,34,0,0,35,1,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,44,CO,1,1,1,9,894,415,479,605,284,321,491,4,14,0,0,96,1,78,0,2,0,0,3,4,0,4,1,0,5,200,0,6,38,0,7,0,0,8,0,0,9,1,0,10,4,0,11,9,0,12,1,0,13,54,0,14,0,0,15,1,0,16,0,0,17,8,0,18,0,0,19,0,0,20,0,0,21,10,0,22,0,0,23,1,0,24,40,0,25,2,0,26,0,0,27,1,0,28,8,0,29,7,0,30,2,0,31,0,0,32,12,0,33,7,0,34,0,0,35,0,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,45,CO,1,1,1,9,730,346,384,495,242,253,388,5,4,4,0,94,1,64,0,2,0,0,3,3,0,4,0,0,5,137,0,6,28,0,7,1,0,8,0,0,9,0,0,10,4,0,11,13,0,12,0,0,13,30,0,14,3,0,15,1,0,16,1,0,17,3,0,18,0,0,19,0,0,20,1,0,21,19,0,22,1,0,23,1,0,24,18,0,25,3,0,26,1,0,27,7,0,28,12,0,29,7,0,30,0,0,31,0,0,32,18,0,33,6,0,34,1,0,35,0,0,36,0,0,37,5,0
