Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,SINISTRA CRITICA,2,RIFONDAZIONE COMUNISTI,3,DI PIETRO ITALIA DEI VALORI,4,PENSIONATI E INVALIDI GIOVANI,5,PARTITO DEMOCRATICO (PD),6,SINISTRA ECOLOGIA LIBERTA',7,MODERATI PER FASSINO,8,FUTURO E LIBERTA' (FLI),9,CASINI - UNIONE DI CENTRO,10,LISTA COSIMA COPPOLA TORINO,11,ALLEANZA PER LA CITTA' MUSY ,12,LEGA PADANA PIEMONT,13,DOMENICO COPPOLA SINDACO,14,POPOLO DELLA LIBERTA' (PDL),15,LA DESTRA STORACE,16,LEGA NORD BOSSI,17,MOVIMENTO 5 STELLE,18,AZZURRI ITALIANI,19,PLI - PSDI
16,5,2011,15,amministrative,preferenze,22,1,9,1,1,145,405,426,831,271,307,578,0,13,25,540,,1,,4,,17,,6,,156,,49,,55,,3,,19,,9,,11,,2,,5,,119,,1,,54,,26,,1,,2
16,5,2011,15,amministrative,preferenze,23,1,9,1,1,145,382,426,808,257,292,549,0,14,10,525,,8,,19,,12,,9,,152,,70,,29,,15,,9,,4,,14,,2,,8,,116,,2,,31,,25,,0,,0
16,5,2011,15,amministrative,preferenze,24,1,9,1,1,145,410,451,861,244,305,549,0,8,12,529,,3,,14,,16,,4,,145,,47,,29,,9,,20,,6,,36,,1,,10,,104,,3,,51,,28,,2,,1
16,5,2011,15,amministrative,preferenze,25,1,5,6,1,83,420,509,929,277,349,626,0,13,92,521,,3,,15,,18,,12,,211,,46,,23,,15,,14,,7,,17,,3,,4,,68,,3,,31,,29,,0,,2
16,5,2011,15,amministrative,preferenze,26,1,5,6,1,83,327,365,692,211,250,461,0,10,7,444,,5,,9,,11,,11,,158,,66,,16,,5,,10,,10,,12,,2,,10,,63,,2,,15,,35,,4,,0
16,5,2011,15,amministrative,preferenze,27,1,5,6,1,83,372,395,767,228,270,498,0,12,13,473,,10,,6,,19,,3,,142,,58,,14,,8,,13,,3,,10,,3,,9,,99,,3,,34,,36,,3,,0
16,5,2011,15,amministrative,preferenze,28,1,5,6,1,83,455,563,1018,238,324,562,0,10,11,541,,7,,12,,21,,11,,182,,77,,21,,7,,19,,11,,13,,2,,5,,79,,3,,26,,42,,0,,3
16,5,2011,15,amministrative,preferenze,29,1,5,6,1,133,406,494,900,238,309,547,10,13,13,511,,1,,5,,12,,5,,169,,43,,18,,7,,14,,3,,32,,7,,10,,110,,2,,38,,33,,2,,0
16,5,2011,15,amministrative,preferenze,30,1,5,1,1,133,398,491,889,241,329,570,0,8,10,552,,1,,10,,9,,8,,171,,47,,12,,9,,17,,11,,39,,4,,13,,142,,3,,25,,31,,0,,0
16,5,2011,15,amministrative,preferenze,31,1,5,1,1,133,357,397,754,235,285,520,0,12,5,503,,1,,10,,19,,3,,174,,62,,9,,8,,9,,3,,16,,4,,7,,108,,2,,28,,39,,0,,1
16,5,2011,15,amministrative,preferenze,32,1,5,1,1,133,414,468,882,262,297,559,0,16,12,531,,2,,13,,18,,15,,208,,55,,17,,1,,17,,3,,21,,1,,8,,92,,2,,24,,32,,1,,1
16,5,2011,15,amministrative,preferenze,33,1,5,1,1,133,386,402,788,247,265,512,0,8,8,496,,6,,13,,14,,13,,178,,75,,12,,13,,9,,6,,9,,4,,6,,58,,10,,35,,35,,0,,0
16,5,2011,15,amministrative,preferenze,34,1,5,1,1,133,404,438,842,282,286,568,0,15,18,535,,5,,9,,16,,5,,150,,62,,13,,12,,8,,6,,21,,3,,8,,136,,3,,31,,47,,0,,0
16,5,2011,15,amministrative,preferenze,35,1,9,1,1,119,161,153,314,104,119,223,0,5,4,214,,1,,2,,5,,4,,31,,10,,9,,3,,49,,0,,7,,0,,2,,53,,3,,23,,12,,0,,0
16,5,2011,15,amministrative,preferenze,36,1,9,1,1,35,404,484,888,298,335,633,0,7,14,612,,1,,6,,27,,7,,167,,38,,21,,6,,17,,7,,23,,4,,4,,186,,3,,57,,33,,2,,3
16,5,2011,15,amministrative,preferenze,37,1,9,1,1,119,330,399,729,222,282,504,3,4,15,482,,2,,9,,11,,11,,123,,26,,30,,11,,15,,5,,38,,1,,10,,125,,5,,40,,18,,0,,2
16,5,2011,15,amministrative,preferenze,38,1,9,1,1,119,384,431,815,278,307,585,0,18,12,555,,0,,8,,8,,2,,147,,33,,23,,10,,15,,11,,40,,5,,13,,162,,5,,48,,24,,0,,1
16,5,2011,15,amministrative,preferenze,39,1,9,1,1,119,375,399,774,283,300,583,0,15,15,553,,3,,5,,7,,9,,148,,33,,15,,13,,8,,8,,46,,3,,8,,184,,3,,36,,23,,1,,0
16,5,2011,15,amministrative,preferenze,40,1,9,1,1,119,313,326,639,209,233,442,0,9,7,426,,2,,2,,11,,4,,110,,30,,27,,4,,13,,1,,21,,2,,7,,136,,1,,30,,21,,0,,4
16,5,2011,15,amministrative,preferenze,41,1,9,1,1,132,428,397,825,219,225,444,0,10,11,423,,9,,13,,12,,9,,112,,43,,19,,5,,8,,9,,8,,2,,7,,107,,2,,31,,26,,0,,1
16,5,2011,15,amministrative,preferenze,42,1,9,1,1,132,338,391,729,214,278,492,0,9,7,476,,2,,6,,11,,5,,136,,36,,25,,9,,11,,4,,24,,5,,9,,120,,2,,38,,33,,0,,0
16,5,2011,15,amministrative,preferenze,43,1,9,1,1,132,362,406,768,250,294,544,0,11,16,517,,12,,6,,19,,9,,184,,42,,34,,10,,7,,3,,10,,3,,12,,101,,2,,35,,25,,2,,1
16,5,2011,15,amministrative,preferenze,44,1,9,1,1,132,441,459,900,299,313,612,0,6,8,598,,5,,11,,20,,11,,190,,47,,20,,21,,13,,4,,17,,5,,9,,142,,4,,46,,32,,1,,0
16,5,2011,15,amministrative,preferenze,45,1,9,1,1,132,347,383,730,233,267,500,0,8,17,475,,1,,7,,22,,14,,149,,41,,19,,9,,10,,1,,15,,7,,2,,106,,4,,26,,39,,0,,3
16,5,2011,15,amministrative,preferenze,46,1,9,1,1,132,401,433,834,229,250,479,0,5,11,463,,5,,2,,21,,8,,170,,31,,28,,13,,18,,1,,8,,3,,9,,89,,0,,24,,32,,0,,1
16,5,2011,15,amministrative,preferenze,47,1,9,1,1,132,349,389,738,247,266,513,0,10,20,483,,0,,12,,20,,8,,158,,43,,16,,8,,12,,5,,12,,2,,11,,104,,4,,27,,40,,0,,1
16,5,2011,15,amministrative,preferenze,48,1,9,1,1,66,376,421,797,225,271,496,0,8,12,476,,9,,4,,14,,12,,134,,25,,22,,16,,12,,5,,18,,3,,7,,134,,1,,30,,26,,3,,1
16,5,2011,15,amministrative,preferenze,49,1,9,1,1,66,374,442,816,280,342,622,0,6,13,603,,1,,2,,21,,6,,151,,26,,33,,12,,21,,8,,47,,5,,5,,187,,8,,43,,24,,0,,3
16,5,2011,15,amministrative,preferenze,50,1,9,1,1,66,428,490,918,262,306,568,0,13,17,538,,1,,2,,9,,3,,106,,18,,19,,11,,12,,9,,44,,4,,13,,214,,2,,52,,18,,0,,1
16,5,2011,15,amministrative,preferenze,51,1,9,1,1,66,400,467,867,283,339,622,0,12,9,601,,0,,0,,3,,4,,112,,12,,13,,12,,13,,8,,59,,5,,21,,248,,5,,65,,17,,2,,2
16,5,2011,15,amministrative,preferenze,52,1,9,1,1,66,422,468,890,306,319,625,0,11,13,601,,0,,5,,19,,7,,159,,21,,15,,10,,23,,6,,40,,2,,8,,199,,4,,68,,11,,1,,3
16,5,2011,15,amministrative,preferenze,53,1,9,1,1,132,364,426,790,249,307,556,0,20,11,525,,1,,4,,10,,6,,130,,36,,20,,7,,17,,4,,33,,5,,13,,150,,4,,60,,23,,1,,1
16,5,2011,15,amministrative,preferenze,54,1,9,1,3,25,389,458,847,270,328,598,0,13,22,563,,2,,11,,19,,10,,167,,33,,36,,13,,15,,4,,18,,2,,10,,126,,6,,47,,43,,1,,0
16,5,2011,15,amministrative,preferenze,55,1,9,1,3,25,402,468,870,253,308,561,0,6,14,541,,4,,7,,19,,10,,193,,44,,35,,10,,14,,6,,8,,7,,9,,88,,2,,46,,36,,1,,2
16,5,2011,15,amministrative,preferenze,56,1,9,1,3,25,345,409,754,205,248,453,0,9,16,428,,2,,6,,13,,6,,116,,20,,22,,11,,7,,3,,33,,6,,7,,99,,5,,43,,29,,0,,0
16,5,2011,15,amministrative,preferenze,57,1,9,1,3,25,330,469,799,233,291,524,0,13,24,487,,1,,3,,13,,4,,152,,30,,18,,12,,18,,2,,13,,3,,6,,125,,2,,60,,25,,0,,0
16,5,2011,15,amministrative,preferenze,58,1,9,1,3,25,366,487,853,250,313,563,0,14,9,540,,4,,5,,15,,6,,182,,25,,30,,9,,18,,3,,20,,3,,8,,130,,10,,34,,34,,2,,2
16,5,2011,15,amministrative,preferenze,59,1,9,1,3,25,349,420,769,256,309,565,0,11,11,543,,2,,6,,31,,6,,180,,35,,26,,7,,26,,3,,27,,4,,8,,103,,7,,54,,15,,2,,1
16,5,2011,15,amministrative,preferenze,60,1,9,1,3,25,429,472,901,297,348,645,0,12,17,616,,4,,4,,17,,14,,214,,30,,38,,9,,22,,1,,21,,7,,17,,113,,1,,60,,42,,0,,2
16,5,2011,15,amministrative,preferenze,61,1,9,1,3,56,353,423,776,215,249,464,0,7,7,450,,2,,3,,17,,6,,160,,34,,32,,7,,8,,2,,8,,1,,9,,97,,2,,24,,31,,0,,7
16,5,2011,15,amministrative,preferenze,62,1,9,1,3,56,347,424,771,228,282,510,0,16,11,483,,2,,4,,22,,11,,155,,21,,27,,16,,10,,4,,11,,2,,12,,117,,3,,29,,33,,0,,4
16,5,2011,15,amministrative,preferenze,63,1,9,1,3,25,345,408,753,252,286,538,0,15,22,501,,3,,1,,21,,10,,132,,28,,28,,11,,21,,4,,25,,5,,4,,138,,1,,39,,28,,0,,2
16,5,2011,15,amministrative,preferenze,64,1,9,1,3,56,351,415,766,250,296,546,0,8,10,528,,1,,7,,27,,10,,160,,37,,20,,12,,12,,3,,24,,2,,5,,124,,6,,46,,32,,0,,0
16,5,2011,15,amministrative,preferenze,65,1,9,1,3,128,395,478,873,286,357,643,0,13,11,619,,2,,3,,13,,8,,172,,20,,35,,7,,14,,8,,47,,5,,8,,183,,8,,58,,28,,0,,0
16,5,2011,15,amministrative,preferenze,66,1,9,1,3,56,356,431,787,239,306,545,0,14,48,483,,0,,3,,27,,6,,173,,31,,26,,8,,13,,4,,12,,1,,3,,94,,5,,39,,38,,0,,0
16,5,2011,15,amministrative,preferenze,67,1,9,1,3,56,328,426,754,229,281,510,0,14,7,489,,0,,12,,48,,10,,164,,18,,22,,5,,16,,0,,14,,1,,8,,95,,4,,38,,27,,5,,2
16,5,2011,15,amministrative,preferenze,68,1,9,1,3,25,314,375,689,228,275,503,0,17,8,478,,2,,6,,4,,4,,123,,25,,19,,12,,9,,7,,34,,6,,5,,160,,3,,34,,24,,1,,0
16,5,2011,15,amministrative,preferenze,69,1,9,1,3,54,365,429,794,264,304,568,0,11,7,550,,0,,3,,15,,2,,127,,16,,21,,5,,17,,5,,43,,3,,13,,209,,3,,49,,17,,1,,1
16,5,2011,15,amministrative,preferenze,70,1,9,1,3,54,310,423,733,228,315,543,0,10,11,522,,2,,6,,11,,7,,141,,26,,21,,11,,17,,5,,28,,2,,8,,161,,2,,54,,18,,2,,0
16,5,2011,15,amministrative,preferenze,71,1,9,1,3,54,341,432,773,248,304,552,0,17,14,521,,2,,1,,21,,7,,169,,34,,27,,6,,11,,8,,20,,3,,7,,119,,4,,56,,26,,0,,0
16,5,2011,15,amministrative,preferenze,72,1,9,1,3,54,340,439,779,222,305,527,0,10,5,512,,3,,7,,23,,13,,175,,49,,27,,7,,12,,5,,18,,2,,8,,88,,4,,29,,40,,1,,1
16,5,2011,15,amministrative,preferenze,73,1,9,1,3,132,362,389,751,240,249,489,0,9,12,468,,2,,8,,13,,8,,152,,33,,17,,9,,18,,6,,17,,1,,7,,121,,5,,30,,18,,2,,1
16,5,2011,15,amministrative,preferenze,74,1,9,1,3,54,325,398,723,215,283,498,0,11,11,476,,0,,2,,10,,11,,127,,25,,26,,8,,23,,0,,26,,2,,12,,128,,3,,55,,17,,1,,0
16,5,2011,15,amministrative,preferenze,75,1,9,1,3,118,276,305,581,130,145,275,0,9,13,253,,0,,0,,5,,2,,73,,5,,14,,8,,5,,3,,5,,1,,4,,83,,2,,30,,12,,1,,0
16,5,2011,15,amministrative,preferenze,76,1,9,1,3,54,343,388,731,216,253,469,0,13,16,440,,1,,2,,19,,20,,158,,14,,19,,5,,16,,2,,11,,0,,14,,95,,4,,36,,21,,3,,0
16,5,2011,15,amministrative,preferenze,77,1,9,1,3,128,317,395,712,193,244,437,0,3,12,422,,2,,6,,12,,16,,147,,23,,13,,17,,13,,5,,9,,4,,12,,90,,2,,19,,31,,1,,0
16,5,2011,15,amministrative,preferenze,78,1,9,1,3,128,350,374,724,179,199,378,0,6,24,348,,1,,9,,11,,16,,139,,9,,21,,5,,4,,3,,3,,2,,10,,66,,3,,21,,22,,3,,0
16,5,2011,15,amministrative,preferenze,79,1,19,2,3,128,333,428,761,254,305,559,0,3,12,544,,1,,11,,21,,6,,189,,26,,30,,15,,13,,7,,10,,8,,10,,111,,7,,52,,22,,0,,5
16,5,2011,15,amministrative,preferenze,80,1,19,2,3,128,317,355,672,215,246,461,0,10,11,440,,0,,4,,13,,2,,132,,17,,14,,6,,10,,6,,16,,4,,5,,148,,4,,31,,25,,2,,1
16,5,2011,15,amministrative,preferenze,81,1,19,2,3,128,308,354,662,204,231,435,0,5,16,414,,2,,4,,22,,3,,129,,12,,12,,10,,19,,6,,13,,3,,9,,107,,0,,30,,32,,0,,1
16,5,2011,15,amministrative,preferenze,82,1,12,7,4,128,940,234,1174,142,72,214,0,2,10,202,,4,,8,,8,,7,,44,,9,,2,,7,,2,,5,,0,,3,,6,,63,,0,,17,,13,,2,,2
16,5,2011,15,amministrative,preferenze,909,1,9,1,3,103,0,0,0,4,7,11,0,0,0,11,,0,,1,,0,,2,,5,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0
