Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,PENSIONATI,2,LA DESTRA STORACE,3,IL POPOLO DELLA LIBERTA',4,LEGA NORD BOSSI,5,CASINI - UNIONE DI CENTRO,6,FUTURO E LIBERTA' (FLI),7,AZZURRI ITALIANI,8,ALLEANZA PER LA CITTA' MUSY ,9,MOVIMENTO 5 STELLE,10,RIFONDAZIONE COMUNISTI,11,PARTITO COMUNISTA LAVORATORI,12,PARTITO DEMOCRATICO (PD),13,PENSIONATI E INVALIDI GIOVANI,14,DI PIETRO ITALIA DEI VALORI,15,MODERATI PER FASSINO,16,SINISTRA ECOLOGIA LIBERTA',17,DOMENICO COPPOLA SINDACO,18,LISTA DEL GRILLO PARLANTE,19,LEGA PADANA PIEMONT,20,FORZA TORO
16,5,2011,15,amministrative,preferenze,808,9,12,7,4,138,521,546,1067,365,378,743,0,10,19,714,,3,,12,,115,,43,,21,,12,,4,,6,,57,,5,,1,,224,,14,,44,,63,,47,,16,,18,,5,,4
16,5,2011,15,amministrative,preferenze,809,9,12,7,4,138,307,393,700,214,255,469,0,7,12,450,,3,,5,,112,,30,,30,,3,,1,,7,,21,,6,,0,,117,,8,,33,,49,,16,,4,,1,,1,,3
16,5,2011,15,amministrative,preferenze,810,9,16,6,1,144,346,371,717,247,258,505,0,5,31,469,,2,,5,,47,,22,,4,,7,,3,,1,,34,,10,,1,,163,,12,,47,,62,,34,,5,,8,,1,,1
16,5,2011,15,amministrative,preferenze,811,9,16,6,1,140,359,403,762,245,293,538,0,11,18,509,,2,,5,,147,,34,,20,,8,,1,,12,,22,,9,,0,,133,,1,,36,,42,,24,,3,,4,,2,,4
16,5,2011,15,amministrative,preferenze,812,9,16,6,1,140,330,395,725,222,277,499,0,8,18,473,,0,,3,,61,,16,,13,,16,,0,,6,,27,,7,,2,,144,,10,,40,,67,,40,,7,,10,,3,,1
16,5,2011,15,amministrative,preferenze,813,9,16,6,1,140,308,342,650,208,241,449,0,9,14,426,,9,,1,,78,,31,,15,,8,,0,,2,,35,,4,,1,,120,,15,,26,,49,,15,,3,,7,,6,,1
16,5,2011,15,amministrative,preferenze,814,9,16,6,1,140,359,388,747,231,246,477,0,5,10,462,,0,,1,,60,,28,,16,,10,,2,,1,,31,,10,,4,,146,,17,,31,,62,,30,,5,,6,,1,,1
16,5,2011,15,amministrative,preferenze,815,9,16,6,1,140,365,445,810,269,312,581,0,21,14,546,,6,,9,,117,,52,,12,,9,,5,,2,,17,,4,,1,,151,,6,,38,,71,,27,,4,,11,,2,,2
16,5,2011,15,amministrative,preferenze,816,9,16,6,1,140,286,308,594,159,177,336,0,3,14,319,,5,,1,,38,,16,,10,,2,,0,,0,,17,,16,,1,,110,,26,,25,,33,,13,,3,,1,,2,,0
16,5,2011,15,amministrative,preferenze,817,9,16,6,1,140,301,341,642,198,211,409,0,7,11,391,,5,,2,,55,,33,,11,,2,,9,,0,,25,,5,,1,,124,,3,,22,,77,,9,,3,,3,,1,,1
16,5,2011,15,amministrative,preferenze,818,9,16,6,1,140,347,397,744,226,261,487,0,7,19,461,,2,,3,,65,,19,,19,,11,,1,,4,,16,,6,,0,,156,,13,,26,,75,,30,,8,,5,,2,,0
16,5,2011,15,amministrative,preferenze,819,9,16,6,1,140,364,373,737,238,233,471,0,10,17,444,,1,,1,,78,,33,,33,,5,,1,,0,,30,,7,,2,,146,,13,,22,,32,,24,,5,,7,,2,,2
16,5,2011,15,amministrative,preferenze,820,9,16,6,1,150,331,353,684,213,240,453,0,10,15,428,,2,,2,,55,,17,,24,,2,,1,,0,,26,,2,,2,,164,,8,,28,,57,,23,,3,,10,,2,,0
16,5,2011,15,amministrative,preferenze,821,9,16,6,1,150,312,414,726,218,284,502,0,9,20,473,,0,,2,,55,,26,,31,,3,,2,,0,,27,,7,,2,,159,,14,,31,,66,,20,,15,,6,,3,,4
16,5,2011,15,amministrative,preferenze,822,9,16,6,1,150,328,356,684,225,235,460,0,8,26,426,,3,,9,,47,,26,,56,,3,,0,,2,,18,,17,,1,,132,,8,,31,,34,,18,,11,,4,,4,,2
16,5,2011,15,amministrative,preferenze,823,9,16,6,1,150,349,410,759,226,270,496,0,4,15,477,,1,,5,,80,,37,,25,,9,,2,,2,,29,,8,,2,,131,,12,,24,,70,,23,,7,,6,,1,,3
16,5,2011,15,amministrative,preferenze,824,9,16,6,1,150,322,397,719,223,252,475,0,11,27,437,,3,,0,,78,,67,,13,,4,,1,,6,,31,,3,,2,,104,,13,,21,,40,,31,,7,,9,,2,,2
16,5,2011,15,amministrative,preferenze,825,9,16,6,1,150,351,422,773,239,274,513,0,7,21,485,,2,,4,,79,,33,,12,,7,,1,,3,,27,,5,,2,,155,,12,,38,,57,,20,,10,,9,,3,,6
16,5,2011,15,amministrative,preferenze,826,9,16,6,1,144,323,382,705,240,271,511,0,11,10,490,,5,,4,,71,,37,,17,,5,,5,,4,,18,,26,,1,,149,,11,,38,,62,,17,,5,,9,,3,,3
16,5,2011,15,amministrative,preferenze,827,9,16,6,1,144,288,324,612,189,210,399,0,4,20,375,,2,,1,,49,,16,,16,,9,,0,,1,,18,,3,,1,,131,,8,,38,,52,,15,,5,,7,,2,,1
16,5,2011,15,amministrative,preferenze,828,9,16,6,1,144,329,365,694,249,288,537,0,14,17,506,,0,,1,,85,,73,,16,,2,,1,,6,,19,,10,,1,,160,,9,,40,,37,,22,,10,,4,,7,,3
16,5,2011,15,amministrative,preferenze,829,9,16,6,1,144,303,374,677,204,242,446,0,7,11,428,,3,,1,,64,,34,,15,,9,,2,,1,,34,,11,,1,,126,,10,,49,,38,,16,,5,,9,,0,,0
16,5,2011,15,amministrative,preferenze,830,9,16,6,1,144,368,443,811,266,320,586,0,10,13,563,,2,,2,,84,,40,,9,,12,,4,,6,,20,,4,,2,,191,,7,,61,,64,,32,,5,,13,,3,,2
16,5,2011,15,amministrative,preferenze,831,9,16,6,1,117,351,395,746,241,275,516,0,12,14,490,,6,,0,,70,,49,,12,,9,,1,,3,,29,,4,,1,,178,,12,,28,,53,,16,,7,,8,,2,,2
16,5,2011,15,amministrative,preferenze,832,9,16,6,1,117,279,342,621,192,231,423,0,6,14,403,,0,,4,,79,,26,,11,,6,,1,,1,,19,,6,,0,,125,,17,,28,,37,,19,,7,,6,,7,,4
16,5,2011,15,amministrative,preferenze,833,9,16,6,1,144,314,335,649,201,198,399,0,4,23,372,,6,,2,,64,,21,,14,,3,,1,,2,,20,,8,,2,,121,,5,,20,,57,,11,,5,,2,,5,,3
16,5,2011,15,amministrative,preferenze,834,9,16,6,1,117,371,417,788,262,284,546,0,10,22,514,,4,,4,,71,,25,,14,,2,,2,,4,,21,,5,,1,,224,,9,,35,,54,,18,,6,,8,,5,,2
16,5,2011,15,amministrative,preferenze,835,9,16,6,1,117,396,450,846,256,290,546,0,12,12,522,,4,,1,,76,,48,,14,,8,,1,,2,,33,,7,,1,,170,,18,,35,,58,,16,,10,,12,,5,,3
16,5,2011,15,amministrative,preferenze,836,9,16,6,1,117,363,386,749,243,253,496,0,8,35,453,,4,,2,,62,,35,,7,,6,,1,,4,,26,,10,,3,,155,,18,,17,,60,,16,,4,,8,,9,,6
16,5,2011,15,amministrative,preferenze,837,9,16,6,1,117,326,378,704,240,271,511,0,16,20,475,,0,,2,,89,,41,,18,,4,,2,,6,,24,,3,,0,,143,,12,,37,,67,,13,,5,,6,,1,,2
16,5,2011,15,amministrative,preferenze,838,9,16,6,1,117,341,372,713,209,233,442,0,9,12,421,,2,,5,,55,,35,,11,,9,,0,,2,,20,,5,,0,,155,,11,,36,,51,,10,,8,,5,,1,,0
16,5,2011,15,amministrative,preferenze,839,9,16,6,1,117,283,335,618,198,225,423,0,4,16,403,,1,,0,,59,,30,,10,,6,,3,,3,,28,,5,,2,,151,,10,,22,,39,,13,,12,,8,,1,,0
16,5,2011,15,amministrative,preferenze,840,9,16,6,1,117,300,334,634,189,196,385,0,9,9,367,,1,,2,,55,,34,,9,,6,,1,,3,,21,,6,,1,,117,,11,,28,,34,,18,,3,,12,,4,,1
16,5,2011,15,amministrative,preferenze,841,9,12,7,4,69,353,403,756,268,292,560,0,11,31,518,,1,,3,,60,,35,,7,,5,,1,,3,,33,,4,,0,,169,,9,,50,,80,,25,,7,,8,,17,,1
16,5,2011,15,amministrative,preferenze,842,9,12,7,4,69,431,457,888,322,316,638,0,14,25,599,,3,,3,,89,,36,,17,,15,,3,,4,,27,,6,,3,,219,,12,,53,,66,,23,,8,,9,,1,,2
16,5,2011,15,amministrative,preferenze,843,9,12,7,4,69,375,411,786,252,283,535,0,8,13,514,,3,,3,,63,,22,,20,,12,,8,,0,,26,,11,,0,,166,,19,,44,,79,,15,,5,,11,,5,,2
16,5,2011,15,amministrative,preferenze,844,9,12,7,4,74,569,559,1128,357,362,719,0,11,16,692,,18,,1,,101,,36,,39,,17,,2,,7,,35,,8,,0,,230,,7,,71,,51,,42,,11,,7,,6,,3
16,5,2011,15,amministrative,preferenze,845,9,12,7,4,74,393,436,829,262,266,528,0,5,15,508,,1,,4,,100,,38,,17,,6,,0,,3,,37,,9,,0,,158,,8,,35,,53,,21,,11,,3,,3,,1
16,5,2011,15,amministrative,preferenze,846,9,12,7,4,74,363,361,724,254,235,489,0,14,32,443,,4,,3,,43,,32,,19,,16,,3,,1,,31,,13,,0,,144,,13,,38,,41,,27,,6,,6,,2,,1
16,5,2011,15,amministrative,preferenze,847,9,12,7,4,74,359,402,761,254,290,544,0,18,29,497,,2,,5,,82,,31,,14,,9,,2,,1,,30,,7,,3,,172,,14,,29,,62,,16,,4,,8,,4,,2
16,5,2011,15,amministrative,preferenze,848,9,12,7,4,120,402,416,818,264,279,543,0,11,17,515,,3,,3,,100,,18,,13,,6,,0,,1,,23,,4,,1,,171,,12,,62,,54,,14,,10,,8,,9,,3
16,5,2011,15,amministrative,preferenze,849,9,12,7,4,69,304,377,681,218,238,456,0,6,15,435,,3,,5,,96,,25,,17,,6,,2,,3,,14,,4,,1,,142,,12,,27,,43,,19,,7,,5,,2,,2
16,5,2011,15,amministrative,preferenze,850,9,12,7,4,120,344,421,765,262,309,571,0,3,11,557,,0,,3,,135,,47,,19,,11,,0,,3,,24,,6,,3,,155,,13,,27,,54,,20,,13,,16,,7,,1
16,5,2011,15,amministrative,preferenze,851,9,12,7,4,120,368,403,771,276,286,562,0,6,16,540,,0,,2,,130,,39,,14,,10,,1,,2,,34,,7,,0,,150,,15,,23,,63,,21,,11,,16,,2,,0
16,5,2011,15,amministrative,preferenze,852,9,12,7,4,120,368,373,741,285,288,573,0,6,18,549,,0,,2,,79,,16,,7,,4,,4,,3,,41,,5,,1,,241,,9,,38,,58,,22,,5,,11,,3,,0
16,5,2011,15,amministrative,preferenze,853,9,12,7,4,120,385,445,830,249,288,537,0,9,20,508,,2,,2,,84,,40,,13,,11,,1,,1,,27,,10,,0,,156,,16,,35,,55,,31,,17,,4,,1,,2
16,5,2011,15,amministrative,preferenze,854,9,12,7,4,120,367,384,751,276,277,553,0,10,26,517,,4,,2,,103,,17,,22,,5,,0,,4,,21,,3,,1,,157,,12,,29,,94,,12,,18,,8,,5,,0
16,5,2011,15,amministrative,preferenze,855,9,12,7,4,67,316,337,653,243,251,494,0,10,13,471,,2,,4,,94,,23,,17,,6,,0,,4,,22,,6,,2,,137,,12,,48,,54,,21,,10,,5,,3,,1
16,5,2011,15,amministrative,preferenze,856,9,12,7,4,67,444,489,933,313,360,673,0,15,16,642,,2,,4,,130,,44,,32,,14,,2,,2,,35,,13,,1,,199,,8,,40,,52,,39,,9,,7,,5,,4
16,5,2011,15,amministrative,preferenze,857,9,12,7,4,120,377,386,763,284,285,569,0,5,15,549,,1,,6,,107,,24,,12,,9,,1,,2,,30,,8,,5,,204,,11,,43,,52,,19,,4,,9,,0,,2
16,5,2011,15,amministrative,preferenze,858,9,12,7,4,67,409,439,848,298,337,635,0,9,34,592,,3,,3,,124,,31,,13,,10,,2,,5,,33,,7,,0,,186,,6,,35,,60,,51,,7,,13,,2,,1
16,5,2011,15,amministrative,preferenze,859,9,12,7,4,67,388,422,810,269,313,582,0,8,21,553,,4,,0,,115,,27,,14,,7,,4,,4,,46,,5,,1,,156,,7,,25,,69,,50,,10,,6,,3,,0
16,5,2011,15,amministrative,preferenze,860,9,12,7,4,67,398,428,826,310,324,634,0,8,14,612,,2,,8,,100,,25,,12,,5,,1,,3,,47,,9,,1,,178,,7,,66,,75,,43,,13,,8,,4,,5
16,5,2011,15,amministrative,preferenze,861,9,12,7,4,120,376,396,772,271,288,559,0,10,14,535,,0,,0,,93,,13,,13,,4,,3,,3,,27,,8,,0,,162,,20,,51,,91,,24,,7,,10,,3,,3
16,5,2011,15,amministrative,preferenze,862,9,12,7,4,67,361,407,768,258,294,552,0,6,16,530,,2,,4,,94,,32,,8,,13,,2,,1,,26,,6,,0,,166,,10,,64,,54,,32,,3,,9,,1,,3
16,5,2011,15,amministrative,preferenze,863,9,12,7,4,67,365,404,769,265,286,551,0,11,87,453,,1,,1,,67,,21,,14,,7,,1,,1,,17,,7,,2,,127,,9,,21,,108,,31,,10,,6,,1,,1
16,5,2011,15,amministrative,preferenze,864,9,12,7,4,69,386,397,783,294,284,578,0,7,17,554,,4,,5,,89,,37,,13,,9,,2,,3,,28,,5,,1,,177,,14,,33,,89,,28,,8,,6,,2,,1
16,5,2011,15,amministrative,preferenze,865,9,12,7,4,69,403,474,877,288,329,617,0,7,26,584,,4,,2,,74,,38,,38,,25,,1,,2,,29,,7,,0,,209,,14,,25,,73,,25,,5,,5,,8,,0
16,5,2011,15,amministrative,preferenze,918,9,16,6,1,40,0,0,0,3,2,5,0,0,0,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0
16,5,2011,15,amministrative,preferenze,919,9,16,6,1,127,0,0,0,0,4,4,0,0,0,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0
