Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,FORZA TORO,contestati,2,MS FIAMMA ,contestati,3,NO EURO   ,contestati,4,ROSA PUGNO,contestati,5,VERDI PACE,contestati,6,SPORT VOL.,contestati,7,D.S.      ,contestati,8,A.N.      ,contestati,9,P.UMANISTA,contestati,10,FORZA ITAL,contestati,11,LEGA NORD ,contestati,12,MARGHERITA,contestati,13,U.CENTROS.,contestati,14,DI PIETRO ,contestati,15,VERI AMBIE,contestati,16,COMUNISTI ,contestati,17,U.SOC.RIF.,contestati,18,RIFONDAZ.C,contestati,19,PENS.INVAL,contestati,20,UDC       ,contestati,21,MONARCHICI,contestati,22,MODERATI  ,contestati,23,UNITI PACE,contestati,24,C FR.BUTT.,contestati,25,UDEUR     ,contestati
13,5,2001,22,amministrative,preferenze,335,QU,4,1,1,6,732,254,478,472,168,304,0,0,0,0,0,0,0,0,0,0,0,0,447,9,16,0,0,0,1,1,0,2,2,0,3,0,0,4,10,0,5,19,0,6,5,0,7,72,0,8,35,0,9,2,0,10,52,0,11,6,0,12,61,0,13,6,0,14,11,0,15,0,0,16,16,0,17,1,0,18,27,0,19,4,0,20,94,0,21,1,0,22,12,0,23,0,0,24,9,0,25,1,0
13,5,2001,22,amministrative,preferenze,336,QU,4,1,1,6,816,370,446,589,261,328,0,0,0,0,0,0,0,0,0,0,0,0,553,13,23,0,0,0,1,3,0,2,1,0,3,1,0,4,14,0,5,22,0,6,4,0,7,119,0,8,48,0,9,0,0,10,92,0,11,14,0,12,63,0,13,2,0,14,22,0,15,0,0,16,19,0,17,0,0,18,53,0,19,6,0,20,47,0,21,4,0,22,14,0,23,0,0,24,5,0,25,0,0
13,5,2001,22,amministrative,preferenze,337,QU,4,1,1,6,778,344,434,554,251,303,0,0,0,0,0,0,0,0,0,0,0,0,528,15,0,11,0,0,1,2,0,2,1,0,3,0,0,4,11,0,5,17,0,6,6,0,7,136,0,8,50,0,9,0,0,10,90,0,11,10,0,12,51,0,13,1,0,14,18,0,15,0,0,16,21,0,17,0,0,18,46,0,19,3,0,20,39,0,21,1,0,22,10,0,23,0,0,24,9,0,25,6,0
13,5,2001,22,amministrative,preferenze,338,QU,4,1,1,6,873,380,493,624,270,354,0,0,0,0,0,0,0,0,0,0,0,0,594,20,10,0,0,0,1,6,0,2,3,0,3,0,0,4,24,0,5,23,0,6,5,0,7,133,0,8,90,0,9,0,0,10,100,0,11,12,0,12,68,0,13,1,0,14,17,0,15,1,0,16,19,0,17,2,0,18,25,0,19,2,0,20,31,0,21,2,0,22,17,0,23,3,0,24,7,0,25,3,0
13,5,2001,22,amministrative,preferenze,339,QU,4,1,1,6,847,400,447,613,292,321,0,0,0,0,0,0,0,0,0,0,0,0,584,15,14,0,0,0,1,3,0,2,1,0,3,2,0,4,25,0,5,26,0,6,4,0,7,139,0,8,58,0,9,2,0,10,86,0,11,20,0,12,59,0,13,3,0,14,13,0,15,1,0,16,12,0,17,0,0,18,46,0,19,2,0,20,45,0,21,4,0,22,23,0,23,0,0,24,8,0,25,2,0
13,5,2001,22,amministrative,preferenze,340,QU,4,1,1,6,758,352,406,575,303,272,0,0,0,0,0,0,0,0,0,0,0,0,534,15,26,0,0,0,1,8,0,2,4,0,3,0,0,4,18,0,5,16,0,6,5,0,7,138,0,8,53,0,9,0,0,10,93,0,11,20,0,12,36,0,13,2,0,14,19,0,15,1,0,16,21,0,17,0,0,18,35,0,19,2,0,20,27,0,21,3,0,22,22,0,23,0,0,24,9,0,25,2,0
13,5,2001,22,amministrative,preferenze,341,QU,4,1,1,6,843,358,485,628,271,357,0,0,0,0,0,0,0,0,0,0,0,0,599,22,7,0,0,0,1,5,0,2,4,0,3,1,0,4,14,0,5,10,0,6,5,0,7,109,0,8,105,0,9,3,0,10,138,0,11,20,0,12,58,0,13,2,0,14,17,0,15,0,0,16,11,0,17,0,0,18,20,0,19,2,0,20,47,0,21,3,0,22,10,0,23,0,0,24,15,0,25,0,0
13,5,2001,22,amministrative,preferenze,342,QU,4,2,4,6,902,447,455,559,279,280,0,0,0,0,0,0,0,0,0,0,0,0,527,13,19,0,0,0,1,4,0,2,4,0,3,4,0,4,15,0,5,16,0,6,7,0,7,86,0,8,81,0,9,1,0,10,107,0,11,14,0,12,52,0,13,2,0,14,25,0,15,3,0,16,14,0,17,0,0,18,27,0,19,1,0,20,23,0,21,1,0,22,26,0,23,2,0,24,10,0,25,2,0
13,5,2001,22,amministrative,preferenze,343,QU,4,2,4,6,794,369,425,562,259,303,0,0,0,0,0,0,0,0,0,0,0,0,540,16,6,0,0,0,1,6,0,2,4,0,3,1,0,4,10,0,5,19,0,6,5,0,7,87,0,8,55,0,9,0,0,10,86,0,11,15,0,12,74,0,13,5,0,14,24,0,15,4,0,16,33,0,17,0,0,18,39,0,19,4,0,20,39,0,21,2,0,22,17,0,23,1,0,24,8,0,25,2,0
13,5,2001,22,amministrative,preferenze,344,QU,4,2,4,6,849,407,442,559,271,288,0,0,0,0,0,0,0,0,0,0,0,0,530,21,8,0,0,0,1,5,0,2,1,0,3,0,0,4,16,0,5,14,0,6,7,0,7,97,0,8,47,0,9,0,0,10,53,0,11,13,0,12,116,0,13,3,0,14,15,0,15,1,0,16,31,0,17,1,0,18,44,0,19,5,0,20,38,0,21,1,0,22,9,0,23,1,0,24,7,0,25,5,0
13,5,2001,22,amministrative,preferenze,345,QU,4,2,4,6,835,378,457,525,238,287,0,0,0,0,0,0,0,0,0,0,0,0,499,18,8,0,0,0,1,2,0,2,1,0,3,0,0,4,11,0,5,8,0,6,8,0,7,82,0,8,39,0,9,0,0,10,89,0,11,12,0,12,115,0,13,2,0,14,12,0,15,1,0,16,18,0,17,0,0,18,30,0,19,2,0,20,27,0,21,2,0,22,27,0,23,2,0,24,9,0,25,0,0
13,5,2001,22,amministrative,preferenze,346,QU,4,2,4,6,604,304,300,340,171,169,0,0,0,0,0,0,0,0,0,0,0,0,322,10,8,0,0,0,1,0,0,2,4,0,3,6,0,4,7,0,5,10,0,6,1,0,7,46,0,8,30,0,9,0,0,10,46,0,11,0,0,12,64,0,13,0,0,14,7,0,15,1,0,16,17,0,17,0,0,18,27,0,19,4,0,20,24,0,21,3,0,22,15,0,23,1,0,24,9,0,25,0,0
13,5,2001,22,amministrative,preferenze,347,QU,4,2,4,6,969,487,482,592,296,296,0,0,0,0,0,0,0,0,0,0,0,0,566,16,10,0,0,0,1,5,0,2,3,0,3,1,0,4,11,0,5,17,0,6,7,0,7,119,0,8,55,0,9,0,0,10,69,0,11,9,0,12,84,0,13,3,0,14,13,0,15,1,0,16,30,0,17,5,0,18,46,0,19,3,0,20,39,0,21,0,0,22,13,0,23,0,0,24,16,0,25,17,0
13,5,2001,22,amministrative,preferenze,348,QU,4,2,4,6,665,331,334,348,167,181,0,0,0,0,0,0,0,0,0,0,0,0,332,13,3,0,0,0,1,4,0,2,7,0,3,0,0,4,4,0,5,14,0,6,5,0,7,57,0,8,33,0,9,1,0,10,36,0,11,7,0,12,78,0,13,3,0,14,14,0,15,1,0,16,11,0,17,0,0,18,24,0,19,5,0,20,12,0,21,1,0,22,7,0,23,1,0,24,6,0,25,1,0
13,5,2001,22,amministrative,preferenze,349,QU,4,2,4,6,757,369,388,472,229,243,0,0,0,0,0,0,0,0,0,0,0,0,448,11,13,0,0,0,1,4,0,2,2,0,3,1,0,4,10,0,5,11,0,6,4,0,7,86,0,8,37,0,9,0,0,10,73,0,11,10,0,12,86,0,13,3,0,14,13,0,15,1,0,16,17,0,17,0,0,18,15,0,19,2,0,20,24,0,21,1,0,22,23,0,23,0,0,24,23,0,25,2,0
13,5,2001,22,amministrative,preferenze,350,QU,4,2,4,6,875,429,446,484,239,245,0,0,0,0,0,0,0,0,0,0,0,0,442,15,27,0,0,0,1,2,0,2,2,0,3,5,0,4,6,0,5,11,0,6,8,0,7,69,0,8,41,0,9,0,0,10,43,0,11,7,0,12,109,0,13,3,0,14,5,0,15,1,0,16,33,0,17,1,0,18,32,0,19,5,0,20,26,0,21,1,0,22,22,0,23,2,0,24,5,0,25,3,0
13,5,2001,22,amministrative,preferenze,351,QU,4,3,3,8,719,343,376,414,191,223,0,0,0,0,0,0,0,0,0,0,0,0,379,16,9,10,0,0,1,2,0,2,3,0,3,1,0,4,12,0,5,14,0,6,5,0,7,82,0,8,46,0,9,0,0,10,63,0,11,15,0,12,40,0,13,1,0,14,14,0,15,2,0,16,21,0,17,1,0,18,13,0,19,0,0,20,19,0,21,0,0,22,16,0,23,0,0,24,8,0,25,1,0
13,5,2001,22,amministrative,preferenze,352,QU,4,3,3,8,744,337,407,532,250,282,0,0,0,0,0,0,0,0,0,0,0,0,504,10,18,0,0,0,1,3,0,2,7,0,3,0,0,4,10,0,5,14,0,6,7,0,7,76,0,8,73,0,9,0,0,10,140,0,11,10,0,12,65,0,13,2,0,14,13,0,15,1,0,16,16,0,17,0,0,18,24,0,19,0,0,20,28,0,21,0,0,22,5,0,23,0,0,24,9,0,25,1,0
13,5,2001,22,amministrative,preferenze,353,QU,4,3,3,8,786,358,428,556,267,289,0,0,0,0,0,0,0,0,0,0,0,0,512,18,26,0,0,0,1,5,0,2,1,0,3,1,0,4,5,0,5,16,0,6,5,0,7,82,0,8,62,0,9,0,0,10,100,0,11,8,0,12,44,0,13,2,0,14,16,0,15,2,0,16,23,0,17,2,0,18,60,0,19,2,0,20,36,0,21,1,0,22,26,0,23,0,0,24,11,0,25,2,0
13,5,2001,22,amministrative,preferenze,354,QU,4,3,3,8,851,385,466,519,240,279,0,0,0,0,0,0,0,0,0,0,0,0,488,15,16,0,0,0,1,4,0,2,3,0,3,4,0,4,14,0,5,17,0,6,5,0,7,119,0,8,49,0,9,1,0,10,77,0,11,21,0,12,50,0,13,2,0,14,15,0,15,1,0,16,15,0,17,0,0,18,46,0,19,1,0,20,21,0,21,2,0,22,9,0,23,0,0,24,8,0,25,4,0
13,5,2001,22,amministrative,preferenze,355,QU,4,3,3,8,825,379,446,521,236,285,0,0,0,0,0,0,0,0,0,0,0,0,497,6,18,0,0,0,1,4,0,2,3,0,3,2,0,4,20,0,5,13,0,6,3,0,7,80,0,8,53,0,9,1,0,10,94,0,11,16,0,12,49,0,13,1,0,14,18,0,15,2,0,16,30,0,17,0,0,18,51,0,19,1,0,20,19,0,21,4,0,22,13,0,23,1,0,24,16,0,25,3,0
13,5,2001,22,amministrative,preferenze,356,QU,4,3,3,8,720,346,374,434,204,230,0,0,0,0,0,0,0,0,0,0,0,0,400,11,23,0,0,0,1,3,0,2,8,0,3,5,0,4,10,0,5,32,0,6,4,0,7,84,0,8,35,0,9,4,0,10,58,0,11,6,0,12,30,0,13,0,0,14,10,0,15,1,0,16,23,0,17,0,0,18,37,0,19,3,0,20,18,0,21,0,0,22,15,0,23,4,0,24,10,0,25,0,0
13,5,2001,22,amministrative,preferenze,357,QU,4,3,3,8,693,304,389,470,210,260,0,0,0,0,0,0,0,0,0,0,0,0,449,13,8,0,0,0,1,1,0,2,0,0,3,3,0,4,6,0,5,14,0,6,1,0,7,77,0,8,60,0,9,3,0,10,74,0,11,12,0,12,73,0,13,3,0,14,12,0,15,1,0,16,14,0,17,0,0,18,31,0,19,11,0,20,24,0,21,0,0,22,17,0,23,0,0,24,9,0,25,3,0
13,5,2001,22,amministrative,preferenze,358,QU,4,3,3,8,775,348,427,544,245,299,0,0,0,0,0,0,0,0,0,0,0,0,483,20,41,0,0,0,1,5,0,2,4,0,3,3,0,4,14,0,5,26,0,6,8,0,7,71,0,8,69,0,9,4,0,10,94,0,11,11,0,12,44,0,13,1,0,14,40,0,15,4,0,16,10,0,17,1,0,18,20,0,19,2,0,20,22,0,21,1,0,22,16,0,23,2,0,24,9,0,25,2,0
13,5,2001,22,amministrative,preferenze,359,QU,4,3,3,8,767,335,432,526,232,294,0,0,0,0,0,0,0,0,0,0,0,0,496,16,8,6,0,0,1,3,0,2,3,0,3,1,0,4,14,0,5,29,0,6,7,0,7,82,0,8,52,0,9,5,0,10,79,0,11,17,0,12,71,0,13,2,0,14,41,0,15,3,0,16,13,0,17,0,0,18,30,0,19,4,0,20,12,0,21,1,0,22,16,0,23,1,0,24,6,0,25,4,0
13,5,2001,22,amministrative,preferenze,360,QU,4,3,3,8,832,381,451,554,261,293,0,0,0,0,0,0,0,0,0,0,0,0,515,17,20,2,0,0,1,5,0,2,2,0,3,3,0,4,14,0,5,20,0,6,4,0,7,107,0,8,81,0,9,0,0,10,65,0,11,16,0,12,66,0,13,4,0,14,11,0,15,1,0,16,21,0,17,5,0,18,46,0,19,1,0,20,25,0,21,0,0,22,5,0,23,2,0,24,9,0,25,2,0
13,5,2001,22,amministrative,preferenze,361,QU,4,3,3,8,872,389,483,614,274,340,0,0,0,0,0,0,0,0,0,0,0,0,579,15,20,0,0,0,1,4,0,2,4,0,3,6,0,4,12,0,5,17,0,6,11,0,7,123,0,8,64,0,9,0,0,10,93,0,11,19,0,12,62,0,13,6,0,14,31,0,15,1,0,16,19,0,17,3,0,18,36,0,19,4,0,20,42,0,21,1,0,22,6,0,23,3,0,24,10,0,25,2,0
13,5,2001,22,amministrative,preferenze,362,QU,4,3,3,8,834,377,457,568,252,316,0,0,0,0,0,0,0,0,0,0,0,0,533,15,20,0,0,0,1,6,0,2,7,0,3,3,0,4,15,0,5,13,0,6,5,0,7,101,0,8,65,0,9,0,0,10,70,0,11,16,0,12,70,0,13,1,0,14,26,0,15,1,0,16,23,0,17,0,0,18,37,0,19,1,0,20,34,0,21,1,0,22,16,0,23,1,0,24,21,0,25,0,0
13,5,2001,22,amministrative,preferenze,363,QU,4,3,3,8,905,418,487,608,290,318,0,0,0,0,0,0,0,0,0,0,0,0,546,32,30,0,0,0,1,3,0,2,2,0,3,2,0,4,13,0,5,14,0,6,4,0,7,128,0,8,78,0,9,1,0,10,96,0,11,12,0,12,66,0,13,2,0,14,12,0,15,0,0,16,13,0,17,0,0,18,43,0,19,3,0,20,21,0,21,0,0,22,22,0,23,1,0,24,10,0,25,0,0
13,5,2001,22,amministrative,preferenze,364,QU,4,3,3,8,712,328,384,478,224,254,0,0,0,0,0,0,0,0,0,0,0,0,443,15,20,0,0,0,1,10,0,2,2,0,3,2,0,4,17,0,5,18,0,6,3,0,7,100,0,8,53,0,9,0,0,10,59,0,11,11,0,12,44,0,13,2,0,14,26,0,15,1,0,16,18,0,17,1,0,18,24,0,19,3,0,20,23,0,21,0,0,22,16,0,23,0,0,24,7,0,25,3,0
13,5,2001,22,amministrative,preferenze,365,QU,4,3,3,8,760,360,400,509,233,276,0,0,0,0,0,0,0,0,0,0,0,0,488,12,9,0,0,0,1,1,0,2,1,0,3,4,0,4,18,0,5,16,0,6,9,0,7,102,0,8,59,0,9,1,0,10,70,0,11,9,0,12,69,0,13,3,0,14,17,0,15,0,0,16,22,0,17,1,0,18,33,0,19,2,0,20,21,0,21,2,0,22,12,0,23,0,0,24,12,0,25,4,0
13,5,2001,22,amministrative,preferenze,366,QU,4,3,3,8,750,345,405,515,242,273,0,0,0,0,0,0,0,0,0,0,0,0,481,15,19,0,0,0,1,4,0,2,1,0,3,2,0,4,12,0,5,9,0,6,8,0,7,83,0,8,56,0,9,1,0,10,76,0,11,18,0,12,72,0,13,2,0,14,15,0,15,0,0,16,15,0,17,1,0,18,28,0,19,2,0,20,39,0,21,0,0,22,22,0,23,1,0,24,14,0,25,0,0
13,5,2001,22,amministrative,preferenze,367,QU,4,3,3,11,659,307,352,462,218,244,0,0,0,0,0,0,0,0,0,0,0,0,419,13,30,0,0,0,1,3,0,2,6,0,3,0,0,4,15,0,5,14,0,6,5,0,7,77,0,8,54,0,9,0,0,10,62,0,11,15,0,12,57,0,13,2,0,14,16,0,15,1,0,16,21,0,17,3,0,18,27,0,19,2,0,20,13,0,21,0,0,22,8,0,23,3,0,24,11,0,25,4,0
13,5,2001,22,amministrative,preferenze,368,QU,4,3,3,11,921,432,489,605,286,319,0,0,0,0,0,0,0,0,0,0,0,0,570,12,23,0,0,0,1,8,0,2,0,0,3,0,0,4,18,0,5,19,0,6,8,0,7,103,0,8,70,0,9,1,0,10,86,0,11,22,0,12,74,0,13,1,0,14,23,0,15,1,0,16,30,0,17,0,0,18,38,0,19,2,0,20,30,0,21,1,0,22,20,0,23,0,0,24,8,0,25,7,0
13,5,2001,22,amministrative,preferenze,369,QU,4,3,3,11,685,325,360,426,201,225,0,0,0,0,0,0,0,0,0,0,0,0,386,22,18,0,0,0,1,6,0,2,0,0,3,3,0,4,7,0,5,14,0,6,2,0,7,78,0,8,40,0,9,2,0,10,57,0,11,13,0,12,46,0,13,2,0,14,22,0,15,0,0,16,21,0,17,2,0,18,26,0,19,5,0,20,12,0,21,2,0,22,15,0,23,1,0,24,5,0,25,5,0
13,5,2001,22,amministrative,preferenze,370,QU,4,3,3,11,727,346,381,429,209,220,0,0,0,0,0,0,0,0,0,0,0,0,387,15,27,0,0,0,1,4,0,2,5,0,3,1,0,4,20,0,5,12,0,6,6,0,7,74,0,8,43,0,9,0,0,10,42,0,11,22,0,12,34,0,13,1,0,14,17,0,15,1,0,16,25,0,17,0,0,18,27,0,19,4,0,20,14,0,21,0,0,22,19,0,23,0,0,24,12,0,25,4,0
13,5,2001,22,amministrative,preferenze,371,QU,4,3,3,11,824,380,444,475,227,248,0,0,0,0,0,0,0,0,0,0,0,0,431,20,24,0,0,0,1,0,0,2,3,0,3,8,0,4,5,0,5,17,0,6,6,0,7,81,0,8,27,0,9,0,0,10,43,0,11,15,0,12,66,0,13,4,0,14,22,0,15,0,0,16,38,0,17,2,0,18,29,0,19,1,0,20,16,0,21,0,0,22,12,0,23,0,0,24,3,0,25,33,0
13,5,2001,22,amministrative,preferenze,372,QU,4,3,3,11,829,411,418,505,247,258,0,0,0,0,0,0,0,0,0,0,0,0,477,22,6,0,0,0,1,1,0,2,3,0,3,3,0,4,12,0,5,15,0,6,6,0,7,95,0,8,45,0,9,0,0,10,47,0,11,16,0,12,77,0,13,2,0,14,13,0,15,2,0,16,25,0,17,0,0,18,45,0,19,2,0,20,14,0,21,3,0,22,19,0,23,0,0,24,14,0,25,18,0
13,5,2001,22,amministrative,preferenze,373,QU,4,3,3,11,895,413,482,611,282,329,0,0,0,0,0,0,0,0,0,0,0,0,565,14,32,0,0,0,1,4,0,2,8,0,3,0,0,4,10,0,5,20,0,6,8,0,7,102,0,8,71,0,9,1,0,10,72,0,11,10,0,12,59,0,13,2,0,14,18,0,15,0,0,16,61,0,17,0,0,18,47,0,19,1,0,20,30,0,21,2,0,22,14,0,23,1,0,24,9,0,25,15,0
13,5,2001,22,amministrative,preferenze,374,QU,4,3,3,11,981,453,528,548,247,301,0,0,0,0,0,0,0,0,0,0,0,0,508,15,25,0,0,0,1,4,0,2,3,0,3,1,0,4,11,0,5,15,0,6,11,0,7,106,0,8,61,0,9,1,0,10,57,0,11,10,0,12,78,0,13,4,0,14,21,0,15,3,0,16,30,0,17,1,0,18,27,0,19,3,0,20,27,0,21,0,0,22,13,0,23,1,0,24,10,0,25,10,0
13,5,2001,22,amministrative,preferenze,375,QU,4,3,3,11,812,362,450,510,228,282,0,0,0,0,0,0,0,0,0,0,0,0,455,23,32,0,0,0,1,5,0,2,1,0,3,0,0,4,6,0,5,12,0,6,5,0,7,87,0,8,45,0,9,1,0,10,59,0,11,12,0,12,76,0,13,3,0,14,13,0,15,0,0,16,37,0,17,2,0,18,25,0,19,5,0,20,13,0,21,0,0,22,19,0,23,0,0,24,10,0,25,19,0
