REGIONALI 2019

LISTA: 13 - PARTITO DEMOCRATICO CHIAMPARINO PRESIDENTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SACCA' PATRIZIA";2;"SALIZZONI MAURO";3;"CANALIS MONICA";4;"AIELLO FLAVIA";5;"APPIANO ANDREA";6;"AVETTA ALBERTO";7;"CAPUTO VALENTINA GIUSEPPINA";8;"COMPARETTO GIOVANNI";9;"CONTICELLI NADIA";10;"D'OTTAVIO UMBERTO";11;"DELSANTO MARCO";12;"GALLO RAFFAELE";13;"MAGNAPANE CRISTINA";14;"MARCHISIO MONICA PIERINA";15;"OLIA MANUELA";16;"OLIVETTI CELESTINA";17;"PIAZZA MAURIZIO";18;"ROSTAGNO ELVIO";19;"SARNO DIEGO";20;"SQUILLACE ROSA PALMA";21;"VALLE DANIELE";"Totale voti validi"
27;1;5;1;4;"F643";320;386;706;;1;;31;;2;;0;;2;;2;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;5;47
28;1;5;1;4;"F643";463;545;1008;;2;;31;;3;;0;;0;;2;;1;;0;;3;;1;;0;;1;;0;;3;;0;;0;;0;;0;;1;;0;;8;56
29;1;5;1;4;"F744";402;509;911;;0;;41;;4;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;3;;1;;0;;0;;0;;1;;0;;5;61
30;1;5;1;4;"F744";427;489;916;;1;;34;;0;;0;;0;;4;;0;;0;;7;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;50
31;1;5;1;4;"F744";384;452;836;;3;;28;;2;;1;;5;;3;;1;;1;;2;;1;;1;;7;;0;;1;;0;;0;;0;;0;;4;;0;;11;71
32;1;5;1;4;"F744";428;491;919;;1;;32;;2;;0;;0;;2;;0;;0;;6;;0;;1;;1;;0;;0;;0;;2;;0;;2;;2;;0;;7;58
33;1;5;1;4;"F744";378;406;784;;2;;22;;0;;0;;1;;0;;0;;0;;2;;0;;0;;2;;0;;2;;2;;0;;0;;0;;2;;0;;2;37
34;1;5;1;4;"F744";416;492;908;;2;;41;;2;;0;;1;;2;;0;;0;;2;;2;;1;;1;;1;;0;;1;;0;;0;;1;;0;;0;;4;61
35;1;9;1;4;"F715";290;302;592;;1;;15;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;1;25
36;1;9;1;4;"F540";431;543;974;;1;;28;;6;;0;;3;;4;;0;;0;;4;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;1;;7;59
37;1;9;1;4;"F715";394;418;812;;1;;24;;2;;0;;0;;2;;0;;2;;3;;0;;0;;5;;0;;0;;0;;0;;0;;0;;5;;0;;11;55
38;1;9;1;4;"F715";322;340;662;;0;;25;;4;;0;;1;;1;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;1;;1;;2;;0;;2;43
39;1;9;1;4;"F715";347;415;762;;0;;21;;5;;0;;5;;2;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;10;48
40;1;9;1;4;"F715";325;346;671;;1;;22;;3;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;34
41;1;9;1;4;"F742";421;426;847;;0;;12;;6;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;12;34
42;1;9;1;4;"F742";352;401;753;;2;;23;;0;;0;;2;;2;;2;;0;;3;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;5;43
43;1;9;1;4;"F742";351;385;736;;1;;10;;6;;0;;0;;2;;0;;0;;2;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;5;30
44;1;9;1;4;"F742";476;508;984;;0;;37;;11;;0;;0;;0;;0;;0;;4;;4;;1;;10;;0;;1;;0;;1;;0;;1;;0;;0;;4;74
45;1;9;1;4;"F742";322;379;701;;0;;18;;10;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;1;;1;;0;;3;37
46;1;9;1;4;"F742";413;477;890;;2;;20;;6;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;1;;8;45
47;1;9;1;4;"F742";353;394;747;;0;;21;;7;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;33
48;1;9;1;4;"F606";351;412;763;;8;;18;;0;;0;;0;;1;;1;;0;;2;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;3;39
49;1;9;1;4;"F606";381;463;844;;0;;30;;6;;0;;0;;4;;3;;0;;3;;0;;0;;1;;0;;1;;2;;0;;0;;2;;1;;0;;7;60
50;1;9;1;4;"F606";417;479;896;;1;;21;;3;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;34
51;1;9;1;4;"F606";422;469;891;;2;;22;;6;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;34
52;1;9;1;4;"F606";418;454;872;;2;;33;;7;;0;;6;;8;;1;;0;;3;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;65
53;1;9;1;4;"F742";356;407;763;;1;;21;;2;;0;;0;;7;;2;;0;;4;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;7;48
54;1;9;3;3;"F528";337;393;730;;1;;24;;8;;0;;0;;3;;1;;0;;4;;2;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;4;50
55;1;9;3;3;"F528";379;449;828;;2;;30;;6;;1;;1;;2;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;49
56;1;9;3;3;"F528";352;384;736;;1;;16;;2;;0;;0;;2;;0;;0;;1;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;26
57;1;9;3;3;"F528";351;470;821;;3;;30;;10;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;3;;0;;4;56
58;1;9;3;3;"F528";367;482;849;;1;;18;;4;;0;;4;;3;;0;;0;;1;;2;;0;;0;;0;;0;;4;;0;;0;;0;;2;;0;;5;44
59;1;9;3;3;"F528";390;487;877;;0;;25;;7;;0;;3;;1;;0;;0;;2;;2;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;4;47
60;1;9;3;3;"F528";389;434;823;;0;;35;;6;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;4;;0;;8;59
61;1;9;3;3;"F591";326;362;688;;2;;12;;5;;0;;0;;4;;0;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;33
62;1;9;3;3;"F591";329;377;706;;2;;28;;1;;0;;1;;4;;0;;1;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;45
63;1;9;3;3;"F528";332;378;710;;0;;16;;11;;0;;0;;6;;0;;0;;0;;1;;1;;2;;0;;0;;1;;0;;0;;0;;1;;0;;5;44
64;1;9;3;3;"F591";353;416;769;;2;;23;;5;;1;;2;;3;;0;;0;;2;;1;;0;;2;;0;;0;;2;;1;;0;;0;;0;;0;;9;53
65;1;9;3;3;"F735";419;490;909;;0;;28;;6;;0;;0;;3;;0;;0;;3;;0;;0;;2;;0;;0;;1;;1;;1;;2;;1;;0;;2;50
66;1;9;3;3;"F591";335;419;754;;1;;19;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;5;30
67;1;9;3;3;"F591";337;422;759;;0;;17;;2;;0;;1;;0;;1;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;2;;0;;5;33
68;1;9;3;3;"F528";342;384;726;;0;;24;;7;;0;;2;;3;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;4;46
69;1;9;3;3;"F589";400;423;823;;0;;20;;12;;0;;0;;3;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;8;49
70;1;9;3;3;"F589";331;388;719;;0;;20;;4;;0;;2;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;6;36
71;1;9;3;3;"F589";369;429;798;;0;;16;;2;;0;;0;;5;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;28
72;1;9;3;3;"F589";326;399;725;;2;;24;;3;;0;;2;;4;;1;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;42
73;1;9;3;3;"F742";381;409;790;;6;;25;;2;;0;;0;;7;;0;;0;;1;;0;;1;;1;;0;;1;;1;;0;;0;;0;;3;;0;;0;48
74;1;9;3;3;"F589";320;381;701;;1;;17;;7;;0;;0;;2;;0;;0;;3;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;6;40
75;1;9;3;3;"F714";324;327;651;;0;;9;;1;;1;;2;;4;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;4;27
76;1;9;3;3;"F589";330;373;703;;1;;14;;0;;0;;0;;0;;2;;0;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;25
77;1;9;3;3;"F735";314;356;670;;1;;14;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;3;24
78;1;9;3;3;"F735";301;336;637;;2;;9;;1;;0;;0;;2;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;18
79;1;19;3;3;"F735";337;396;733;;3;;26;;5;;0;;3;;0;;0;;0;;3;;0;;1;;3;;0;;2;;1;;0;;0;;0;;0;;0;;10;57
80;1;19;3;3;"F735";348;403;751;;1;;20;;5;;0;;0;;3;;6;;0;;0;;0;;0;;6;;0;;1;;0;;0;;0;;1;;0;;0;;0;43
81;1;19;3;3;"F735";281;329;610;;1;;13;;2;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;25
82;1;12;4;4;"F735";1260;331;1591;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
83;3;7;3;3;"F502";541;587;1128;;0;;21;;4;;0;;5;;4;;0;;0;;0;;2;;1;;7;;0;;0;;1;;0;;0;;0;;4;;0;;10;59
84;2;7;3;3;"F591";342;406;748;;1;;7;;3;;0;;0;;1;;1;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;4;25
85;2;7;3;3;"F728";304;369;673;;0;;15;;0;;1;;0;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;24
86;2;7;3;3;"F728";326;402;728;;0;;22;;1;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;2;;0;;3;35
87;2;7;3;3;"F728";354;410;764;;2;;11;;1;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;24
88;2;19;3;3;"F656";424;444;868;;1;;13;;4;;0;;0;;2;;0;;0;;1;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;26
89;2;19;3;3;"F656";378;400;778;;1;;9;;2;;0;;3;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;21
90;2;19;3;3;"F651";322;362;684;;1;;1;;1;;0;;3;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;11
91;2;19;3;3;"F651";312;374;686;;1;;13;;5;;0;;0;;1;;1;;0;;1;;1;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;1;29
92;2;19;3;3;"F510";345;360;705;;1;;10;;7;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;4;;0;;1;;0;;2;29
93;2;19;3;3;"F510";319;363;682;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;1;;1;;0;;0;;0;;0;;0;;4;15
94;2;19;3;3;"F510";376;456;832;;4;;18;;1;;0;;1;;0;;0;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;3;;0;;3;35
95;2;19;3;3;"F510";468;542;1010;;1;;16;;3;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;10;33
96;2;19;3;3;"F510";386;438;824;;0;;12;;3;;0;;0;;1;;2;;0;;3;;0;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;8;36
97;2;19;3;3;"F535";395;468;863;;1;;15;;4;;0;;0;;0;;0;;0;;2;;1;;1;;2;;0;;0;;0;;0;;2;;0;;0;;0;;5;33
98;2;19;3;3;"F510";324;379;703;;1;;12;;6;;0;;1;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;25
99;2;19;3;3;"F651";320;406;726;;0;;9;;1;;0;;0;;4;;1;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;22
100;2;19;3;3;"F535";371;431;802;;0;;11;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;7;24
101;2;19;3;3;"F651";363;426;789;;0;;17;;5;;0;;0;;1;;0;;0;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;34
102;2;19;3;3;"F651";343;409;752;;2;;5;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
103;2;19;3;3;"F651";340;386;726;;1;;7;;2;;0;;1;;0;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;3;;0;;0;;0;;5;24
104;2;19;3;3;"F658";401;414;815;;0;;22;;2;;0;;1;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;8;37
105;2;19;3;3;"F658";400;443;843;;1;;13;;1;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;12;31
106;2;19;3;3;"F658";299;378;677;;3;;7;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;6;21
107;2;19;3;3;"F658";340;362;702;;0;;7;;6;;0;;1;;0;;1;;2;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;4;24
108;2;19;3;3;"F658";402;469;871;;1;;25;;7;;0;;3;;0;;0;;0;;1;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;9;50
109;2;19;3;3;"F658";388;441;829;;0;;8;;3;;0;;4;;3;;0;;0;;0;;0;;0;;5;;0;;2;;0;;0;;0;;0;;5;;0;;0;30
110;2;19;3;3;"F510";309;241;550;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
111;2;19;4;4;"F543";383;433;816;;1;;15;;4;;0;;0;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;26
112;2;19;4;4;"F543";355;438;793;;0;;20;;1;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;2;30
113;2;19;4;4;"F543";320;372;692;;0;;16;;2;;0;;1;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;7;31
114;2;19;4;4;"F543";296;375;671;;1;;7;;8;;0;;2;;1;;0;;0;;1;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;4;28
115;2;19;4;4;"F510";357;408;765;;0;;11;;2;;0;;1;;4;;1;;0;;1;;0;;0;;2;;1;;0;;0;;0;;1;;0;;3;;0;;5;32
116;2;19;4;4;"F543";466;505;971;;1;;14;;4;;0;;1;;0;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;6;32
117;2;19;4;4;"F543";338;403;741;;0;;9;;6;;0;;0;;0;;0;;0;;1;;4;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;25
118;2;19;4;4;"F534";343;380;723;;0;;17;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;25
119;2;19;4;4;"F534";365;423;788;;0;;15;;7;;0;;5;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;1;;0;;0;;2;;0;;5;41
120;2;19;4;4;"F534";268;348;616;;2;;7;;4;;0;;2;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;22
121;2;19;4;4;"F534";311;363;674;;1;;11;;7;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;7;29
122;2;19;4;4;"F574";270;329;599;;0;;9;;6;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;4;25
123;2;19;4;4;"F574";352;371;723;;0;;6;;5;;0;;0;;2;;1;;0;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;4;23
124;2;19;4;4;"F543";315;379;694;;0;;9;;1;;0;;0;;2;;0;;0;;2;;0;;0;;6;;0;;0;;0;;0;;0;;0;;2;;0;;4;26
125;2;19;4;4;"F543";319;376;695;;0;;17;;6;;0;;0;;0;;1;;3;;1;;1;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;5;37
126;2;19;4;4;"F574";307;368;675;;0;;12;;2;;0;;0;;0;;0;;0;;1;;1;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;2;22
127;2;19;4;4;"F574";299;351;650;;1;;12;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
128;2;19;4;4;"F574";290;312;602;;0;;10;;2;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;7;26
129;2;19;4;4;"F574";323;396;719;;1;;17;;8;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;6;;0;;0;36
130;2;19;4;4;"F574";360;439;799;;2;;13;;3;;0;;3;;2;;0;;0;;1;;0;;0;;3;;0;;0;;2;;2;;3;;1;;0;;0;;2;37
131;2;19;4;4;"F574";320;401;721;;0;;13;;3;;0;;1;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;24
132;2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;2;10;4;4;"F737";467;520;987;;0;;12;;4;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;4;;0;;2;;1;;1;;0;;5;33
134;2;10;4;4;"F737";411;474;885;;1;;10;;0;;0;;4;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;7;27
135;2;10;4;4;"F737";366;433;799;;3;;7;;5;;0;;1;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;7;28
136;2;10;4;4;"F737";380;431;811;;0;;5;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;11
137;2;10;4;4;"F737";339;396;735;;2;;6;;4;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;21
138;2;10;4;4;"F737";329;392;721;;0;;13;;0;;0;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;21
139;2;10;4;4;"F737";472;558;1030;;2;;17;;2;;0;;0;;2;;0;;0;;3;;0;;0;;5;;0;;0;;1;;0;;1;;3;;0;;0;;10;46
140;2;10;4;4;"F737";499;582;1081;;1;;13;;0;;0;;1;;4;;0;;0;;2;;0;;4;;1;;0;;1;;0;;0;;1;;0;;1;;1;;6;36
141;2;10;4;4;"F737";446;507;953;;2;;7;;8;;0;;3;;0;;1;;0;;1;;0;;5;;6;;0;;0;;0;;0;;1;;0;;1;;0;;9;44
142;2;10;4;4;"F574";367;420;787;;0;;14;;5;;0;;0;;0;;0;;0;;1;;1;;1;;1;;0;;0;;0;;0;;1;;2;;0;;0;;9;35
143;2;10;4;4;"F544";409;440;849;;2;;10;;2;;0;;4;;14;;0;;0;;6;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;;0;;4;48
144;2;10;4;4;"F544";372;426;798;;1;;6;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;3;17
145;2;10;4;4;"F574";317;354;671;;0;;4;;3;;0;;0;;1;;2;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;14
146;2;10;4;4;"F535";319;401;720;;0;;13;;5;;0;;0;;1;;0;;0;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;7;30
147;2;10;4;4;"F535";319;429;748;;0;;14;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;4;25
148;2;10;4;4;"F535";378;457;835;;3;;16;;2;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;7;33
149;2;10;4;4;"F535";352;393;745;;0;;6;;2;;0;;4;;4;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;9;31
150;2;10;4;4;"F535";387;445;832;;1;;0;;3;;0;;1;;6;;0;;0;;1;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;22
151;2;10;4;4;"F535";318;374;692;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;1;12
152;2;10;4;4;"F535";394;441;835;;0;;12;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
