"CIRCOSCRIZIONE","TIPOLOGIA","NOMINATIVO","UBICAZIONE"
"Circoscrizione 1","Targa commemorativa","Dichiarazione Vittoria (firmata Diaz)","via Santa Croce 4 (interno Caserma Carabinieri)"
"Circoscrizione 1","Targa commemorativa","Ascanio Sobrero","via Po 18"
"Circoscrizione 1","Targa commemorativa","Gian Francesco Galeani Napione","via Piave 5"
"Circoscrizione 1","Targa commemorativa","San Leonardo Murialdo","via G. Garibaldi 31"
"Circoscrizione 1","Targa commemorativa","Gian Francesco Bellezia","via G. F. Bellezia 2"
"Circoscrizione 1","Targa commemorativa","Federico Sclopis","piazza Palazzo di Città (arcate lato via G. Garibaldi)"
"Circoscrizione 1","Targa commemorativa","Nino Oxilia","via G. Garibaldi 9 bis"
"Circoscrizione 1","Targa commemorativa","Giuseppe Macarione","via G. Garibaldi 4"
"Circoscrizione 1","Targa commemorativa","Caduti sudamericani guerra 1915-18","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Decorati di Medaglia d’Oro della guerra 1915-18","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Luigi Des Ambrois di Nevache","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Federico Sclopis","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Dipendenti Provincia caduti per la Liberazione di  Trento - Trieste - Zara - Istria ","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Assemblea Provincie Italiane - 1898","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Dipendenti Provincia di Torino caduti e Deportati          ","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Paolo Boselli","piazza Castello (Prefettura)"
"Circoscrizione 1","Targa commemorativa","Federico Nietzsche","via Carlo Alberto 6"
"Circoscrizione 1","Targa commemorativa","Re Carlo Alberto - guerra indipendenza 23-3-1848","piazza Castello 191"
"Circoscrizione 1","Targa commemorativa","Carlo Alberto ","piazza Carignano 5"
"Circoscrizione 1","Targa commemorativa","Conte di Cavour (proclamazione di Roma capitale)","piazza Carignano 5"
"Circoscrizione 1","Targa commemorativa","Tricentenario Regia Accademia Artiglieria e Genio","piazza C. Mollino/piazza Castello"
"Circoscrizione 1","Targa commemorativa","Sede Reale Accademia Militare","piazzetta Accademia Militare/via G. Verdi"
"Circoscrizione 1","Targa commemorativa","Giovanni Plana","via Maria Vittoria 3"
"Circoscrizione 1","Targa commemorativa","Giovanni Berchet","via G. L. Lagrange 20"
"Circoscrizione 1","Targa commemorativa","Luigi Carlo Farini","corso Vittorio Emanuele II°  68"
"Circoscrizione 1","Targa commemorativa","Battaglione Aviazione Militare","via delle Rosine 3 bis"
"Circoscrizione 1","Targa commemorativa","Alessandro Lamarmora","via Principe Amedeo 48"
"Circoscrizione 1","Targa commemorativa","Ercole Ricotti","via delle Rosine 12"
"Circoscrizione 1","Targa commemorativa","Edoard I.Calvo","via Principe Amedeo 41"
"Circoscrizione 1","Targa commemorativa","Giosuè Carducci","corso G. Matteotti 6 bis"
"Circoscrizione 1","Targa commemorativa","Massimo d’Azeglio","via Maria Vittoria 34"
"Circoscrizione 1","Targa commemorativa","Antonio Gramsci","piazza Carlo Emanuele II° 15"
"Circoscrizione 1","Targa commemorativa","Ludovico di Breme","via L. Des Ambrois 5"
"Circoscrizione 1","Targa commemorativa","Roberto d’Azeglio","via L. Des Ambrois 5"
"Circoscrizione 1","Targa commemorativa","Agostino Denis","via San Massimo 24"
"Circoscrizione 1","Targa commemorativa","Matteo Bartoli","corso Vinzaglio 13"
"Circoscrizione 1","Targa commemorativa","Pietro Micca","via S. Valfrè 5"
"Circoscrizione 1","Targa commemorativa","pianta della Cittadella","via S. Valfrè 5"
"Circoscrizione 1","Targa commemorativa","Giorgio Lafleur","via A. Avogadro 20"
"Circoscrizione 1","Targa commemorativa","Guido Gozzano","via Confienza (fronte civico 10)"
"Circoscrizione 1","Targa commemorativa","Alfredo Frassati","via  D.Bertolotti/piazza Solferino"
"Circoscrizione 1","Targa commemorativa","Giovanni Prati","piazza Vittorio Veneto 23"
"Circoscrizione 1","Targa commemorativa","Giovanni Plana","piazza Vittorio Veneto 12"
"Circoscrizione 1","Targa commemorativa","Pier Giorgio Frassati","corso Galileo Ferraris 70"
"Circoscrizione 1","Targa commemorativa","Fondazione Guardia di Finanza","mura del Mastio (fronte giardino A. Guglielminetti)"
"Circoscrizione 1","Targa commemorativa","Piero Gobetti","via A. Fabro 6"
"Circoscrizione 1","Targa commemorativa","Eugenio Mattirolo","piazza Emanuele Filiberto 11"
"Circoscrizione 1","Targa commemorativa","Restauri della torre campanaria","piazza della Consolata (base del campanile)"
"Circoscrizione 1","Targa commemorativa","Torquato Tasso","via P. Egidi 6"
"Circoscrizione 1","Targa commemorativa","Regia concessione al libero mercato","piazza Castello 99"
"Circoscrizione 1","Targa commemorativa","Carlo Piossasco delle Vallere","via Po 4"
"Circoscrizione 1","Targa commemorativa","Francesco De Sanctis","via San Francesco da Paola 3"
"Circoscrizione 1","Targa commemorativa","Alfredo Casella","via C. Cavour 41"
"Circoscrizione 1","Targa commemorativa","Niccolò Tommaseo","via Giulio di Barolo 9"
"Circoscrizione 1","Targa commemorativa","Giacomo Debenedetti","corso San Maurizio 52"
"Circoscrizione 1","Targa commemorativa","Giuseppe Luigi Lagrange","via G. L. Lagrange 29"
"Circoscrizione 1","Targa commemorativa","Cesare Balbo","via G. Bogino 8"
"Circoscrizione 1","Targa commemorativa","Cesare Alfieri di Sostegno","via Maria Vittoria/via G. Bogino"
"Circoscrizione 1","Targa commemorativa","Amedeo Peyron","via Maria Vittoria 2"
"Circoscrizione 1","Targa commemorativa","Alberto Nota","via G. Botero 9"
"Circoscrizione 1","Targa commemorativa","Diodata Saluzzo Roero","via V. Alfieri 7"
"Circoscrizione 1","Targa commemorativa","Sevscmit De Milbitz","via Montebello 19"
"Circoscrizione 1","Targa commemorativa","Paolo Solaroli","via dei Mille 36"
"Circoscrizione 1","Targa commemorativa","Alessandro Lamarmora","via Maria Vittoria 16"
"Circoscrizione 1","Targa commemorativa","Goffredo Mameli","via G. Rossini 8"
"Circoscrizione 1","Targa commemorativa","Michele Novaro","via XX Settembre 68"
"Circoscrizione 1","Targa commemorativa","Antonio Fontanesi","via Po 55 (androne)"
"Circoscrizione 1","Targa commemorativa","Gaspero Barbera","piazzetta Corpus Domini 17"
"Circoscrizione 1","Targa commemorativa","Giuseppe Cottolengo","via Palazzo di Città 19"
"Circoscrizione 1","Targa commemorativa","Assedio Francese 1706 ","via F. G. Guicciardini/via S.Grandis"
"Circoscrizione 1","Targa commemorativa","Silvio Pellico","via delle Orfane 7"
"Circoscrizione 1","Targa commemorativa","Galileo Ferraris","via XX Settembre 46"
"Circoscrizione 1","Targa commemorativa","Giovanni Andrea Bogetto","via G. Garibaldi 8"
"Circoscrizione 1","Targa commemorativa","Nicolò Tommaseo","via G. Garibaldi 22"
"Circoscrizione 1","Targa commemorativa","G. Giardino - A. Diaz - Umberto di Savoia","corso IV Novembre 3 (interno Caserma)"
"Circoscrizione 1","Targa commemorativa","Filippo Juvarra ","via San Domenico/via dei Quartieri"
"Circoscrizione 1","Targa commemorativa","Mario Giansone","via Montebello 15"
"Circoscrizione 1","Targa commemorativa","Bicentenario Fondazione Arma Carabinieri","via Santa Croce 4"
"Circoscrizione 1","Targa commemorativa","Mario Molinari ","via Saluzzo 56"
"Circoscrizione 1","Targa commemorativa","Beata Maria degli Angeli ","via dei Mercanti 1"
"Circoscrizione 1","Targa commemorativa","Battiglione Alpini Piemonte","corso IV Novembre 3"
"Circoscrizione 1","Targa commemorativa","Giuseppe Saragat","via IV Marzo 5"
"Circoscrizione 1","Targa commemorativa","Teresina Tua ","via San Massimo 11"
"Circoscrizione 1","Targa commemorativa","Wolfgang Amadeus Mozart ","via Corte d’Appello 4"
"Circoscrizione 1","Targa commemorativa","Felice Cordero di Pamparato","via Carlo Alberto 10"
"Circoscrizione 1","Targa commemorativa","Mario Soldati ","via Murazzi Del Po-G. Farassino"
"Circoscrizione 1","Targa commemorativa","Sir James Hudson","via Maria Vittoria 12"
"Circoscrizione 1","Targa commemorativa","Luogo di rappresentanza Diplomatica ","via Maria Vittoria 12"
"Circoscrizione 1","Targa commemorativa","200 Valdesi imprigionati","mura del Mastio (fronte giardino A. Guglielminetti)"
"Circoscrizione 1","Targa commemorativa","Goffredo Varaglia ","piazza Castello (fronte via G. Garibaldi)"
"Circoscrizione 1","Targa commemorativa","Marcel Bich ","corso Re Umberto 60"
"Circoscrizione 1","Targa commemorativa","Granatieri di Sardegna","piazzetta C. Mollino 1"
"Circoscrizione 1","Targa commemorativa","Gigi Meroni ","corso Re Umberto (fronte n. civico 46 Bis)"
"Circoscrizione 1","Targa commemorativa","sede Storica Grande Torino ","via  V. Alfieri 6"
"Circoscrizione 1","Lapide partigiani            ","Mario Fiammoi + 2 nominativi","via Cernaia 23"
"Circoscrizione 1","Lapide partigiani           ","Giuseppe e Paolo Diena","via A. Mazzini 12 (androne)"
"Circoscrizione 1","Lapide partigiani           ","Gianfranco Mura ","via Santa Croce 4"
"Circoscrizione 1","Lapide partigiani           ","Maurizio Mosso + 4 nominativi","via P. Sacchi 14"
"Circoscrizione 1","Lapide partigiani           ","Renato Martorelli (M.O.)","corso Palestro 10"
"Circoscrizione 1","Lapide partigiani           ","Sede C.L.N.","via Santa Chiara 40"
"Circoscrizione 1","Lapide partigiani          ","Rizieri Rossi ","via delle Orfane 1"
"Circoscrizione 1","Lapide partigiani          ","Bruno Caccia","corso Vinzaglio 12"
"Circoscrizione 1","Lapide partigiani            ","Angelico Calligaris","via E. T. Roero di Cortanze 2"
"Circoscrizione 1","Lapide partigiani        ","Renato Vuillermin","via Vanchiglia 3"
"Circoscrizione 1","Lapide partigiani        ","Giacinto Gallina","via G. Plana 3"
"Circoscrizione 1","Lapide partigiani          ","Liberina Lucca","via San Dalmazzo 7 (androne)"
"Circoscrizione 1","Lapide partigiani    ","Federico Pezzetti ","via G.Camerana/corso Vittorio Emanuele II°"
"Circoscrizione 1","Lapide partigiani    ","Giuseppa Bollea + 5 nominativi","piazza Carlo Alberto 3"
"Circoscrizione 1","Lapide partigiani     ","Guerrino Veronese ","piazza Castello/via Accademia delle Scienze"
"Circoscrizione 1","Lapide partigiani    ","Oliver Guinet ","via A. G. Bertola/via Stampatori"
"Circoscrizione 1","Lapide partigiani     ","Battista Bena + 3 nominativi","corso Vinzaglio/via Cernaia"
"Circoscrizione 1","Lapide partigiani    ","Erminio Andreone + 10 nominativi","piazza XVIII Dicembre/via Cernaia"
"Circoscrizione 1","Lapide partigiani    ","Ernesto Milano ","via Cernaia 18"
"Circoscrizione 1","Lapide partigiani","Giancarlo Chiarini","corso Duca degli Abruzzi 65"
"Circoscrizione 1","Lapide partigiani","Maggiorno Roero","piazza Vittorio Veneto 21"
"Circoscrizione 1","Lapide partigiani","Edoardo Ariotti","via Nizza (parcheggio stazione F.S. Porta Nuova)"
"Circoscrizione 1","Lapide partigiani","Libero Tubino","via Santa Teresa/via Roma"
"Circoscrizione 1","Lapide partigiani           ","Andrea Piumatti ","via Cesare Battisti/via Carlo Alberto"
"Circoscrizione 1","Lapide partigiani    ","Edoardo De Angeli ","corso Vittorio Emanuele II° 50"
"Circoscrizione 1","Lapide partigiani     ","Riccardo Banderali ","via G. Bodoni 3"
"Circoscrizione 1","Lapide partigiani       ","Renato Martorelli ","piazza C.L.N. 254"
"Circoscrizione 1","Lapide partigiani     ","Francesco Leona e Lorenzo Rossotto","via V.Gioberti 15"
"Circoscrizione 1","Lapide partigiani    ","Gianni Galleanis ","via A. Massena 4"
"Circoscrizione 1","Lapide partigiani","Mario Ghy ","corso Galileo Ferraris 31"
"Circoscrizione 1","Lapide partigiani  ","Giacinto Cerrato ","corso Re Umberto/via F. Magellano"
"Circoscrizione 1","Lapide partigiani    ","Franco Piccone ","corso Regina Margherita 157"
"Circoscrizione 1","Lapide partigiani    ","Francesco Pinardi ","piazza Vittorio Veneto/via G. Plana"
"Circoscrizione 1","Lapide partigiani      ","Pasquale La Rocca ","corso San Martino 5"
"Circoscrizione 1","Lapide partigiani     ","Luigi Mario ","via della Consolata 6"
"Circoscrizione 1","Lapide partigiani    ","Stefano Negro ","via C. Battisti 5"
"Circoscrizione 1","Lapide partigiani   ","Livio Pittau ","via Accademia Albertina 14"
"Circoscrizione 1","Lapide partigiani         ","Nicola Graziano ","via Vittorio Amedeo II° 16"
"Circoscrizione 1","Lapide partigiani   ","Elsa Falerno ","via V. Alfieri 19"
"Circoscrizione 1","Lapide partigiani     ","Augusto e Clementina Sussetto  ","lungo Po Diaz/piazza Vittorio Veneto"
"Circoscrizione 1","Lapide partigiani      ","Adriano Ferrero ","via G. Rossini 18"
"Circoscrizione 1","Lapide partigiani             ","Francesco Alchera                                                                                                             ","via Po 57"
"Circoscrizione 1","Lapide partigiani             ","Mario Cillario ","via Palazzo di Città 14"
"Circoscrizione 1","Lapide partigiani             ","Pasquale Barelli ","piazza Vittorio Veneto 20"
"Circoscrizione 1","Lapide partigiani     ","Mario Costa ","via San Francesco da Paola 28"
"Circoscrizione 1","Lapide partigiani    ","Renato Vaccarino ","via Po/via G. Bogino"
"Circoscrizione 1","Lapide partigiani    ","Giuseppe Martino ","piazza Carlo Emanuele II° 17"
"Circoscrizione 1","Lapide partigiani     ","Antonio Baroccu ","via XX Settembre 41"
"Circoscrizione 1","Lapide partigiani     ","Carlo Chiesa ","piazza Palazzo di Città 7 (interno porticato)"
"Circoscrizione 1","Lapide partigiani      ","Dario Cagno + 7 Partigiani","corso IV Novembre 3 (interno Caserma)"
"Circoscrizione 1","Lapide partigiani","Maggiorino Roero ","piazza Vittorio Veneto 21"
"Circoscrizione 1","Lapide partigiani","Paolo Stroppiana ","via G. Giolitti/corso Cairoli"
"Circoscrizione 1","Lapide partigiani","Alberto Cavallera e Antonio Lemma ","via Nizza 4 Bis"
"Circoscrizione 1","Lapide partigiani","L. Amone - M. Borchi - S.Grazia ","corso G. Matteotti 11"
"Circoscrizione 1","Lapide partigiani","A. D'Agostino - T. Bratto - M. Molino ","stazione F.S. Porta Susa (binario 1)"
"Circoscrizione 1","Lapide partigiani","Tino Laurenti e Bruno Davalle ","stazione F.S. Porta Nuova (vicino Polizia Ferroviaria)"
"Circoscrizione 1","Lapide vittime del terrorismo","Roberto Crescenzio","via Po 46"
"Circoscrizione 1","Lapide vittime del terrorismo","Fulvio Croce","via E. Perrone 5"
"Circoscrizione 2","Targa commemorativa","Carlo Compans e Carlo Montu","via Filadelfia 88"
"Circoscrizione 2","Lapide partigiani","cippo Gianni Blandino","piazza Omero (aiuola centrale)"
"Circoscrizione 2","Lapide partigiani","Ercole Chiolerio","via Tripoli 75"
"Circoscrizione 2","Lapide partigiani","Angelo Torricelli","via Gen. R. Cadorna 42"
"Circoscrizione 2","Lapide partigiani","Giorgio Catti","via Gen. R. Cadorna 37"
"Circoscrizione 2","Lapide partigiani","Bruno Albione + 2 nominativi","corso Orbassano 192"
"Circoscrizione 2","Lapide partigiani","cippo Edoardo Dabbene + 4 nominativi","piazza Santa Rita (aiuola fronte Chiesa)"
"Circoscrizione 2","Lapide partigiani","Pietro Enrietto","via Tirreno 219"
"Circoscrizione 2","Lapide vittime del terrorismo","Giuseppe Ciotta","via Gorizia 69"
"Circoscrizione 3","Targa commemorativa","Aristide Faccioli","corso F.Ferrucci 122"
"Circoscrizione 3","Targa commemorativa","Giovanbattista Carrera","corso Francia 23"
"Circoscrizione 3","Targa commemorativa","Giuseppe Padovan","via Vigone 45"
"Circoscrizione 3","Targa commemorativa","cippo Caduti di Cefalonia e Corfù - 1943","corso F. Ferrucci (fronte n. civico 122)"
"Circoscrizione 3","Targa commemorativa","Caduti guerra 1915-18 e Vittorio Alfieri","via P. Palmieri 58"
"Circoscrizione 3","Lapide partigiani","Carlo Pizzorno","corso Inghilterra 47"
"Circoscrizione 3","Lapide partigiani","Bruno Tosi","via Frejus 23 (androne)"
"Circoscrizione 3","Lapide partigiani","Franco Centro (M. O.) + 9 Partigiani","corso Racconigi 25 (interno case A.T.C.)"
"Circoscrizione 3","Lapide partigiani","lapide con 31 nominativi di Partigiani","corso Francia 285"
"Circoscrizione 3","Lapide partigiani","Cesare Arnoffi + 21 Partigiani","via Duchessa Jolanda 18"
"Circoscrizione 3","Lapide partigiani","Tommaso Battistella","via F. Desanctis 12"
"Circoscrizione 3","Lapide partigiani","Carlo Goitre","corso Francia 401"
"Circoscrizione 3","Lapide partigiani","Aldo Cagnor e Dario Cagno","corso Trapani 85"
"Circoscrizione 3","Lapide partigiani","Dante Di Nanni","via San Bernardino 14"
"Circoscrizione 3","Lapide partigiani","lapide Caduti Fiat","corso F. Ferrucci 122"
"Circoscrizione 3","Lapide partigiani","cippo Nicola Crosa","via Principi d’Acaja/via G. C. Cavalli"
"Circoscrizione 3","Lapide partigiani","Lavoratori caduti per la Libertà","via Caraglio 56 (interno)"
"Circoscrizione 3","Lapide partigiani","Severino Anselmetti","corso Racconigi 120 bis"
"Circoscrizione 3","Lapide partigiani","Eugenio Giaretti","corso Racconigi 142"
"Circoscrizione 3","Lapide partigiani","Agostino Priuli","via Valdieri 20"
"Circoscrizione 3","Lapide partigiani","Giulio Berardengo","piazza Sabotino/via Cesana"
"Circoscrizione 3","Lapide partigiani","Mario Saraceno","via Muriaglio/via D. Di Nanni"
"Circoscrizione 3","Lapide partigiani .","Cesarino Morano","via D. Di Nanni/via Muriaglio"
"Circoscrizione 3","Lapide partigiani","Davide Pier Frati","corso Francia 203"
"Circoscrizione 3","Lapide partigiani","Pietro Nizzolini","corso Trapani 154"
"Circoscrizione 3","Lapide partigiani","Dante Di Nanni","via San Bernardino 14"
"Circoscrizione 3","Lapide partigiani","Nazzareno Maffiodo","via Monginevro 99"
"Circoscrizione 3","Lapide partigiani","Giovanni Martinetti","corso F. Ferrucci/corso Vittorio Emanuele II°"
"Circoscrizione 3","Lapide partigiani","Rocco Inzerilli","corso Francia 381"
"Circoscrizione 3","Lapide partigiani","cippo C. La Vecchia e P. Vergnano","piazza Massaua (aiuola)"
"Circoscrizione 3","Lapide partigiani","Sante Fusetto","via San Giorgio Canavese 8"
"Circoscrizione 3","Lapide partigiani","Angelo D’Alessandro","via Eritrea 28"
"Circoscrizione 3","Lapide partigiani","Perseguitati politici antifascisti","corso Vittorio Emanuele II° 127"
"Circoscrizione 3","Lapide partigiani","cippo Renato Tosco","corso F. Brunelleschi (fronte n. civico 62)"
"Circoscrizione 3","Lapide partigiani","Michele Vicari","via G. Casalis 49"
"Circoscrizione 3","Lapide partigiani","M. Testa - G. Scaglia - E. Giambone","via G. Fattori 23"
"Circoscrizione 3","Lapide vittime del terrorismo","S. Lanza e S. Porceddu","corso Vittorio Emanuele II°/via P. Borsellino"
"Circoscrizione 3","Lapide vittime del terrorismo","Emanuele Iurilli","via F. Millio 64"
"Circoscrizione 4","Targa commemorativa","Guido Gozzano","via L.Cibrario 65"
"Circoscrizione 4","Targa commemorativa","Caduti del Campidoglio guerra 1915-18","corso Svizzera 53"
"Circoscrizione 4","Targa commemorativa","Caduti fronte Russo guerra 1941-43","corso Svizzera/via G.Medici"
"Circoscrizione 4","Targa commemorativa","Marchese Francesco Faa di Bruno","via San Donato 31"
"Circoscrizione 4","Targa commemorativa","Soci caduti 1° e 2° guerra mondiale","via Omegna 5"
"Circoscrizione 4","Targa commemorativa","Vittoria Cocito e Domenico Buratti","via N. Fabrizi 16"
"Circoscrizione 4","Targa commemorativa","Cardinale Carlo Maria Martini","via L.Cibrario 19"
"Circoscrizione 4","Lapide partigiani","Sede riunioni membri C.L.N.","via San Donato/via J. Durandi"
"Circoscrizione 4","Lapide partigiani","Osvaldo Alasonatti + 8 nominativi","via L. Cibrario 1"
"Circoscrizione 4","Lapide partigiani","Giuseppe Bravin","via San Giovanni Bosco 6"
"Circoscrizione 4","Lapide partigiani","cippo Domenico Luciano","via San Donato/via Martinetto"
"Circoscrizione 4","Lapide partigiani","Maria Giaccone (Gina)","via L. Cibrario 68"
"Circoscrizione 4","Lapide partigiani","Antonio Voglino","via L. Cibrario 1"
"Circoscrizione 4","Lapide partigiani","Giuseppe Saio","via L. Cibrario 46"
"Circoscrizione 4","Lapide partigiani","Domenico Binelli + 4 nominativi","via Morghen 34"
"Circoscrizione 4","Lapide partigiani","Nanni Camporese","corso A. Tassoni 37"
"Circoscrizione 4","Lapide partigiani","Teresa Bruneri in Comelli","via N. Fabrizi 45-47"
"Circoscrizione 4","Lapide partigiani","Libera e Vera Arduino","corso Lecce (fronte n. civico 85)"
"Circoscrizione 4","Lapide partigiani","Luigi Perotti e Angelo Fenoglio","via Arona 35"
"Circoscrizione 4","Lapide partigiani","Leopoldo Buzzetti","via Zumaglia 50"
"Circoscrizione 4","Lapide partigiani","Fortunato Vita","via San Donato 3"
"Circoscrizione 4","Lapide partigiani","Sacrario del Martinetto - varie lapidi e cippi","corso Svizzera/corso Appio Claudio"
"Circoscrizione 5","Targa commemorativa","Caduti 1° e 2° guerra mondiale","via Pianezza 104"
"Circoscrizione 5","Targa commemorativa","Caduti 1° e 2° guerra mondiale e Partigiani","via Traves 43 (interno)"
"Circoscrizione 5","Targa commemorativa","Esuli Istriani, Fiumani e Dalmati","corso Cincinnato/via Pirano"
"Circoscrizione 5","Lapide partigiani","Domenico Brero","via Foligno 2 (interno)"
"Circoscrizione 5","Lapide partigiani","Partigiani - Internati - Militari (vari nominativi)","viale Madonna di Campagna 11"
"Circoscrizione 5","Lapide partigiani","G. Perotti - F. Balbis - P. Braccini - E. Giambone","via B. Luini 90"
"Circoscrizione 5","Lapide partigiani","Caduti Partigiani e Militari della borgata","strada Lanzo 85"
"Circoscrizione 5","Lapide partigiani","Almerigo Duò","via E. Giachino 24"
"Circoscrizione 5","Lapide partigiani","Sergio Maina + 5 Partigiani","via L. Gramegna 11"
"Circoscrizione 5","Lapide partigiani","Cippo vittoria antifascista 50° anniversario","via G. Reiss Romoli 71-73"
"Circoscrizione 5","Lapide partigiani","Fratelli Cervi","via dei Gladioli 13 (interno)"
"Circoscrizione 5","Lapide partigiani","Giovanni Corona","via Stradella 60"
"Circoscrizione 5","Lapide partigiani","Luciano Torre","piazza Gen. A. Baldissera 8"
