"Name","DD_Latitude","DD_Longitude","Indirizzo"
"Bar Meucci","45.06946598570989","7.676296457648270","Via Confienza 9"
"Circoscrizione 8, ex-9","45.0279447","7.6508363","Corso Corsica 55"
"Biblioteca Bonhoeffer","45.0277593","7.650386900000058","Corso Corsica 55"
"Area mercatale Piazza Crispi","45.089348017651","7.688789516687393","Piazza Crispi 1"
"Servizi Sociali - Circoscrizione 3","45.07401877202136","7.618998438119888","Via De Sanctis 10"
"Giardini ex venxhi-unica - tra C.so Francia e Via Soldati","45.073957284841285","7.617635875940323","Via De Sanctis 10"
"Centro polifuzionale ed ecomuseo - circoscrizione 1","45.05929833410943","7.658544257283211","Via Dego 6"
"Bilbioteca Falchera","45.12695040488809","7.712308466434479","Via dei Pioppi 43"
"Cortile biblioteca Falchera","45.12745889191882","7.7125149965286255","Via dei Pioppi 43"
"Biblioteca civica Centrale","45.07474564992765","7.673447218788397","Via della Cittadella 5"
"Piazza della Repubblica","45.07652847417732","7.682718336582184","Piazza della Repubblica 27"
"Piazza Solferino - ingresso parcheggio Corso Re Umberto","45.06768341472348","7.676299475133419","Via dell'Arcivescovado snc"
"Associazione TeSSo","45.0933061","7.674162700000011","Via Enrico Giachino 55/a"
"Corso Francia angolo Via Principi d'Acaja","45.076392100741174","7.664504796266556","Corso Francia snc"
"Informagiovani","45.073180364882724","7.679519209886166","Via Garibaldi  25"
"Parco Spina 4","45.0946026498862","7.684068828821182","Piazza Ghirlandaio 42"
"Largo IV Marzo","45.07339985305726","7.682082475845505","Largo IV Marzo 19"
"Biblioteca Civica Primo Levi","45.085988586822474","7.69799217581749","Via Leoncavallo 17"
"Circoscrizione 6","45.0861609186906","7.698711007833481","Via Leoncavallo 17"
"Giardini Ex-CEAT","45.086797216469186","7.697662264108658","Via Leoncavallo 17"
"Biblioteca Ginzburg","45.0560309267116","7.682632505893707","Via Lombroso 16"
"Terrazzo esterno biblioteca Ginzburg","45.05597787361592","7.682256996631622","Via Lombroso 16"
"Sala anziani","45.05620145418569","7.682187259197235","Via Lombroso 16"
"Piazza Massaua fronte Cinema","45.07443677811148","7.620255723595619","Piazza Massaua 1"
"Area d'attesa sportello SUAP","45.06970997747169","7.675868645310402","Via Meucci 4"
"Sala d'attesa Assessorato al Commercio","45.06987339280199","7.6754555851221085","Via Meucci 4"
"Amici del Fiume","45.05891951347419","7.694121748209","Corso Moncalieri 18"
"Fronte Po - banchina murazzi altezza imbarco Valentino e Valentina","45.060646357617046","7.693149447441101","Corso Moncalieri 18"
"Circoscrizione 8","45.05388034214325","7.682022973895073","Via Ormea 45"
"Piazza Palazzo di Città","45.07297271456081","7.6813333156131876","Piazza Palazzo di Città 1"
"Sala delle Colonne","45.07330798540178","7.68092175163747","Piazza Palazzo di Città 1"
"Sala Carpanini","45.073513503560726","7.680843990701987","Piazza Palazzo di Città 1"
"Comitato Urban","45.089618808712395","7.693661749362946","Corso Palermo 122"
"Area Sesia Montanaro","45.08997954585935","7.693565189838409","Corso Palermo 122"
"Sportidea-Caleidos Asdc ","45.037801554012326","7.631607502698898","Via Pertinace 29/b"
"Circoscrizione 3","45.06573313124466","7.644688636064529","Corso Peschiera 193"
"Centrocampo ASD","45.0898165","7.703817800000024","Via Petrella 40"
"Area esterna Via Pisa","45.07699441429523","7.693098485469818","Via Pisa 1"
"Corso Racconigi (tra via Vigone e via Moretta)","45.06967151768486","7.646283209323883","Corso Racconigi 34 - 48"
"Circoscrizione 6","45.0917131353769","7.713789716362953","Via San Benigno 22"
"Area esterna Circoscrizione 6","45.09149158727345","7.7133820205926895","Via San Benigno 22"
"Biglietteria MITO","45.068235619861696","7.688735201954842","Via San Francesco da Paola 6"
"Ingresso Lavori Pubblici","45.073571749356155","7.684732005000114","Piazza San Giovanni 5"
"Piazza San Giovanni - Duomo","45.07355470181242","7.6847729086875916","Piazza San Giovanni 5"
"Giardini Reali","45.07335770760478","7.690539658069611","Corso San Maurizio 2"
"Via Sant'Ottavio fronte Università","45.06866116140187","7.6945509016513824","Via Sant'Ottavio 26"
"Giardini Impastato","45.09578416547486","7.700251936912537","Largo Sempione snc"
"Circoscrizione 5","45.10077058247285","7.668343037366867","Via Stradella 192"
"Area verde fronte circoscrizione 5","45.100524253095394","7.667439132928848","Via Stradella 192"
"Accademia scherma marchesa","45.09629160376842","7.710232436656952","Corso Taranto 160"
"Centro Interculturale","45.09566677239155","7.7108171582221985","Corso Taranto 160"
"Società Arrampicata Sportiva Palavela ASD","45.03314410204337","7.633688226342201","Corso Tazzoli 78 bis"
"Fondazione amendola","45.0863146","7.7016667000000325","Via Tollegno 52"
"Isola pedonale Einstein","45.08549052586355","7.699555903673172","Via Tollegno 21"
"Piazzale Valdo Fusi","45.06484463618525","7.687219083309174","Piazzale Valdo Fusi snc"
"2D Lingotto Volley","45.02076348923958","7.667056247591972","Via Ventimiglia 195"
"Enoteca M.F.","45.090489443873494","7.689160332083702","Corso Vercelli 70"
"Alladio Foto Ottica","45.09523198985799","7.6911160206210525","Corso Vercelli 113"
"Ferramenta del Borgo ","45.096420838418446","7.6920463889837265","Corso Vercelli 130"
"Cascina Marchesa","45.09777981096734","7.69105464220047","Corso Vercelli 141"
"Foyer teatro","45.0978403987339","7.691226303577423","Corso Vercelli 141"
"Biblioteca Cascina Marchesa","45.097681355709554","7.691349685192108","Corso Vercelli 141"
"Area esterna giardino Sud - Cascina Marchesa","45.09772887570222","7.691882103681564","Corso Vercelli 141"
"Ottica Scarrone","45.0939934595437","7.690903767943382","Corso Vercelli 106/a"
"Ferramenta Utensileria","45.09408450484984","7.690945342183113","Corso Vercelli 108/b"
"Pasticceria Micci","45.09418760009478","7.6909855753183365","Corso Vercelli 108/d"
"Tabaccheria Torasso","45.095144417580805","7.6911122274046875","Corso Vercelli 113/a"
"Torrefazione Mokadoro","45.09481152319008","7.691291347146034","Corso Vercelli 114/a"
"Bar The Brother's","45.09559744236621","7.691668197512627","Corso Vercelli 120/b"
"Circoscrizione 5","45.084722145284594","7.685399204492569","Corso Vercelli 15"
"Giardini ex-GFT","45.084858735358964","7.685973197221756","Corso Vercelli 15"
"Centro civico","45.0950207","7.660546599999975","Via Verolengo 212"
"Carretta Arredamenti","45.089376","7.687842000000046","Corso Vigevano 2"
"Via Vigone a partire da corso Racconigi","45.06870162759445","7.646487057209015","Via Vigone 78"
"Piazza Vittorio Veneto","45.06558631265104","7.693811100849075","Piazza Vittorio Veneto 2"
"Lungo dora voghera - Passerella del Parco Colletta","45.07697594722869","7.721897971430963","Lungo Dora Voghera 130"
"Piazza XVIII Dicembre fronte ex-stazione FFSS","45.07410327623503","7.66793467104435","Piazza XVIII Dicembre 6"
"Biblioteca Civica Martiri del Martinetto, sala lettura","45.0996088","7.7260494","Strada San Mauro 26/a"
"Centro Lavoro Torino","45.0345082","7.6363376","Via Carlo Del Prete 79"
"Piazza San Carlo","45.0678586","7.6826271","Piazza San Carlo"
"Piazza Bodoni","45.0633158","7.6839656","Piazza Bodoni "
"Bar wildside
","45.09721179752923
","7.690862193703651
","Via Rondissone 28/a"
"Pasticceria Lupo
","45.09287861573432
","7.702895924448967
","Via Cherubini 71"
"Centro estetico Trilogy
","45.090760661794675
","7.700381353497505
","Via Brandizzo 64/b"
"Ristorante Pizzeria Zeta
","45.09630675111088
","7.691957876086235
","Corso Vercelli 128/a"
"Moiso gioielli
","45.0924617
","7.6965649
","Via Monterosa 78"
"Paganini ottico
","45.092444995438974
","7.703971490263939
","Via Cimarosa 78"
"Cartolibreria La Luna
","45.09258038378862
","7.703113853931427
","Piazza Respighi 9"
"P.le Grande Torino angolo Corso Agnelli","45.0437147","7.6498465","Corso Agnelli 312"
"Coffee and Cake","45.092591","7.700369","Via Mercadante 50"
"Autoscuola Monza","45.092323","7.702563","Via Paisiello 49"
"Piscina Lombardia","45.0963","7.6462","Corso Lombardia 95"
"Centro di Documentazione Pedagogica","45.074551","7.6265609","Corso Francia 285"
"Piscina esterna Colletta","45.0790021","7.7175683","Via Ragazzoni 5"
"Biblioteca Villa Amoretti","45.043835","7.6365817","Corso Orbassano, 200"
"Tabaccheria","45.0870718","7.6933359","Corso Palermo 90/h"
"Farret","45.0884542","7.6932138","Corso Palermo 101"
"Biblioteca","45.0725034","7.6788935","via Barbaroux 27"
"Parco della Tesoriera","45.076233","7.6381803","Corso Francia 186"
"Biblioteca musicale ""Andrea della Corte""","45.0770247","7.6384646","Corso Francia 186"
"Anagrafe Centrale","45.0778534","7.6783209","Via della Consolata 23"
"Centro Civico Principessa Isabella","45.0954017","7.6494563","via Verolengo 212"
"Piscina Lido","45.0369969","7.678628","Via Villa Glori 21"
"Mausoleo della Bel Rosin","45.0102373","7.6369089","Strada Castello di Mirafiori 142"
"Cortile di cascina Giaione","45.0484779","7.6284331","Via Guido Reni 102"
"Centro giovani di via Rubino 24","45.0430466","7.6242274","Via Rubino 24"
"Parco Nitti","45.0421938","7.6238519","Via Rubino 24"
"Centro giovani Ada Negri","45.051777","7.6437378","via Ada Negri 8/a"
"Biblioteca Cesare Pavese","45.0155883","7.649003","Via candiolo 79"
"Panificio M.B.","45.0440691","7.6478268","Corso Sebastopoli 149/a"
"Caffetteria Sebastopoli","45.0447698","7.6458373","Corso Sebastopoli 161/l"
"Aris - Aula studia Manuela Ribas","45.0211313","7.611043","Via Negarville 8/84 bis"
"Fondazione Mirafiori","45.0137036","7.6483847","via Panetti, 1"
"Lo scoiattolo Baby","45.0183295","7.6113434","Via Negarville 25/d"
"SLP Amore","45.0441733","7.6475613","Corso Sebastopoli 153"
"Pastificio Peinetti","45.0455027","7.6460136","Via Tripoli 65"
"La bontà","45.0443007","7.6465414","via Castagnevizza 13/c"
"Sala d'attesa servizi educativi","45.0772065","7.6882356","via Bazzi 4"
"Piazza Montale
","45.103607","7.6306144","Piazza Montale"
"anagrafe di piazza Montale
","45.1039648","7.6303435","piazza Montale 10
"
