﻿cod_via,toponimo,lato_numerazione,numero_dal,numero_al,circoscrizione
1463,VIA ANDORNO,dispari,3,51,7
1463,VIA ANDORNO,pari,6,50,7
1485,VIA VITTORIO ANDREIS,dispari,1,11,7
1485,VIA VITTORIO ANDREIS,pari,2,28,7
1540,VIA CECCO ANGIOLIERI,pari,6,6,7
1562,VIA ANGIOLINO,pari,12,16,4
1562,VIA ANGIOLINO,dispari,15,21,4
1573,VIA MARTINO ANGLESIO,dispari,1,35,6
1573,VIA MARTINO ANGLESIO,pari,30,36,6
1584,VIA ANGROGNA,dispari,1,15,3
1584,VIA ANGROGNA,pari,2,16,3
1605,VIA GIAN CARLO ANSELMETTI,dispari,67,97,2
1623,VIA ORAZIO ANTINORI,dispari,1,7,1
1623,VIA ORAZIO ANTINORI,pari,4,8,1
1641,STRADA DELLA ANTIOCA,pari,2,136,6
1641,STRADA DELLA ANTIOCA,dispari,3,23,6
1661,LUNGO PO ALESSANDRO ANTONELLI,dispari,3,211,7
1683,VIA ANTONELLO DA MESSINA,pari,2,2,4
1683,VIA ANTONELLO DA MESSINA,dispari,5,17,4
1706,VIA AOSTA,dispari,1,43,7
1706,VIA AOSTA,pari,2,60,7
1706,VIA AOSTA,dispari,43,143,6
1706,VIA AOSTA,pari,64,90,6
1742,VIA APORTI FERRANTE,dispari,1,29,8
1742,VIA APORTI FERRANTE,pari,4,32,8
1760,CORSO APPIO CLAUDIO,dispari,1,231,4
1760,CORSO APPIO CLAUDIO,pari,6,196,4
1825,VIA DEGLI APPROCCI,pari,2,14,5
1825,VIA DEGLI APPROCCI,dispari,5,17,5
1843,VIA AQUILA,dispari,1,37,4
1843,VIA AQUILA,pari,2,40,4
1861,VIA AQUILEIA,dispari,3,5,8
1861,VIA AQUILEIA,pari,4,8,8
1881,PIAZZA VINCENZO ARBARELLO,pari,2,12,1
1881,PIAZZA VINCENZO ARBARELLO,dispari,3,7,1
1908,VIA ARBE,pari,12,28,2
1908,VIA ARBE,dispari,17,29,2
1926,VIA ARBORIO,dispari,3,11,6
1926,VIA ARBORIO,pari,6,10,6
1944,VIA DELL'ARCIVESCOVADO,dispari,1,27,1
1944,VIA DELL'ARCIVESCOVADO,pari,2,18,1
1962,VIA ROBERTO ARDIGO',dispari,1,29,8
1962,VIA ROBERTO ARDIGO',pari,2,30,8
2002,VIA ARDUINO,pari,2,54,8
2002,VIA ARDUINO,dispari,3,55,8
2024,VIA AREZZO,dispari,1,9,4
2024,VIA AREZZO,pari,4,12,4
2046,VIA GIOVANNI ARGENTERO,dispari,1,7,8
2046,VIA GIOVANNI ARGENTERO,pari,2,10,8
2068,VIA ARGONNE,dispari,1,5,8
2068,VIA ARGONNE,pari,2,8,8
2080,CORSO GIUSEPPE ARIMONDI,dispari,5,19,1
2080,CORSO GIUSEPPE ARIMONDI,pari,6,10,1
2101,VIA LODOVICO ARIOSTO,pari,2,4,7
2101,VIA LODOVICO ARIOSTO,dispari,3,3,7
2145,VIA ARNALDO DA BRESCIA,dispari,1,75,8
2145,VIA ARNALDO DA BRESCIA,pari,4,38,8
2167,VIA ARNAZ,dispari,1,23,3
2167,VIA ARNAZ,pari,4,18,3
2189,VIA RICCARDO ARNO',pari,2,50,5
2189,VIA RICCARDO ARNO',dispari,5,49,5
2222,VIA ARONA,pari,2,30,4
2222,VIA ARONA,dispari,3,37,4
2233,VIA GIOVANNI ARPINO,dispari,5,31,3
2233,VIA GIOVANNI ARPINO,pari,6,30,3
2244,VIA ARQUATA,pari,2,22,1
2244,VIA ARQUATA,dispari,5,23,1
2420,STRADA DELL'ARRIVORE,dispari,1,41,6
2420,STRADA DELL'ARRIVORE,pari,16,16,6
2442,VIA ARSENALE,dispari,1,43,1
2442,VIA ARSENALE,pari,4,44,1
2464,VIA ARTISTI,dispari,1,39,7
2464,VIA ARTISTI,pari,4,38,7
2486,VIA EMANUELE ARTOM,dispari,1,113,2
2486,VIA EMANUELE ARTOM,pari,2,30,2
2585,VIA ARVIER,pari,2,14,3
2585,VIA ARVIER,dispari,3,9,3
2604,VIA GRAZIADIO ASCOLI,dispari,1,41,4
2604,VIA GRAZIADIO ASCOLI,pari,2,44,4
2622,VIA ASIAGO,pari,2,76,3
2622,VIA ASIAGO,dispari,5,75,3
2723,VIA ASIGLIANO VERCELLESE,pari,2,10,7
2723,VIA ASIGLIANO VERCELLESE,dispari,3,7,7
2741,VIA ALL'ASILO,dispari,1,15,8
2741,VIA ALL'ASILO,pari,14,18,8
2761,VIA VITTORIO ASINARI DI BERNEZZO,dispari,1,143,4
2761,VIA VITTORIO ASINARI DI BERNEZZO,pari,2,140,4
2842,PIAZZA ASMARA,dispari,1,7,8
2842,PIAZZA ASMARA,pari,2,4,8
2860,VIA ASPROMONTE,dispari,7,7,8
2882,VIA OTTAVIO ASSAROTTI,dispari,1,19,1
2882,VIA OTTAVIO ASSAROTTI,pari,2,16,1
2907,VIA ASSIETTA,pari,2,28,1
2907,VIA ASSIETTA,dispari,3,29,1
2925,VIA ASSISI,dispari,1,63,5
2925,VIA ASSISI,pari,2,52,5
2934,PIAZZA GIOVANNI ASTENGO,dispari,1,9,6
2934,PIAZZA GIOVANNI ASTENGO,pari,2,10,6
2943,VIA ASTI,dispari,1,49,8
2943,VIA ASTI,pari,2,42,8
2961,VIA ASUNCION,dispari,1,39,8
2961,VIA ASUNCION,pari,4,40,8
3003,VIA AVELLINO,dispari,1,25,4
3003,VIA AVELLINO,pari,2,28,4
3025,VIA GIACINTO AVET,dispari,1,5,4
3025,VIA GIACINTO AVET,pari,2,10,4
3069,VIA AVIGLIANA,dispari,1,47,3
3069,VIA AVIGLIANA,pari,2,54,3
3168,VIA AMEDEO AVOGADRO,dispari,1,43,1
3168,VIA AMEDEO AVOGADRO,pari,2,30,1
3180,VIA VITTORIO AVONDO,pari,20,26,6
3201,VIA ALBERTO AZUNI,dispari,5,9,5
3201,VIA ALBERTO AZUNI,pari,8,14,5
3223,VIA FRANCESCO AZZI,dispari,9,9,3
3223,VIA FRANCESCO AZZI,pari,10,10,3
3234,VIA DONATO BACHI,pari,42,74,8
3289,VIA ALFONSO BADINI CONFALONIERI,pari,4,106,5
3289,VIA ALFONSO BADINI CONFALONIERI,dispari,11,99,5
3300,VIA PIETRO BAGETTI,dispari,1,19,4
3300,VIA PIETRO BAGETTI,pari,6,16,4
3300,VIA PIETRO BAGETTI,pari,18,30,3
3300,VIA PIETRO BAGETTI,dispari,23,35,3
3322,VIA BAGNASCO,pari,2,14,3
3322,VIA BAGNASCO,dispari,7,11,3
3344,VIA PIETRO BAIARDI,pari,2,50,8
3344,VIA PIETRO BAIARDI,dispari,5,43,8
3366,VIA BAINSIZZA,dispari,1,35,2
3366,VIA BAINSIZZA,pari,2,30,2
3421,VIA BAIRO,dispari,3,11,6
3421,VIA BAIRO,pari,4,8,6
3443,VIA BALANGERO,dispari,1,37,4
3443,VIA BALANGERO,pari,2,26,4
3465,VIA GIAMBATTISTA BALBIS,dispari,1,23,4
3465,VIA GIAMBATTISTA BALBIS,pari,4,20,4
3487,VIA CESARE BALBO,pari,0,46,7
3487,VIA CESARE BALBO,dispari,1,41,7
3502,PIAZZA ANTONIO GENERALE BALDISSERA,dispari,1,3,7
3502,PIAZZA ANTONIO GENERALE BALDISSERA,pari,4,4,7
3520,VIA BALDISSERO,pari,2,4,8
3520,VIA BALDISSERO,dispari,3,7,8
3542,VIA UMBERTO BALESTRERI,dispari,1,9,6
3542,VIA UMBERTO BALESTRERI,pari,2,18,6
3553,VIA GIACOMO BALLA,dispari,1,31,2
3553,VIA GIACOMO BALLA,pari,8,52,2
3586,VIA BALME,dispari,1,53,4
3586,VIA BALME,pari,2,58,4
3603,VIALE DIEGO BALSAMO CRIVELLI,dispari,11,13,8
3621,VIA BALTEA,dispari,1,35,6
3621,VIA BALTEA,pari,2,40,6
3641,VIA BALTIMORA,dispari,1,181,2
3641,VIA BALTIMORA,pari,2,182,2
3652,VIA ALFONSO BALZICO,dispari,1,9,2
3652,VIA ALFONSO BALZICO,pari,2,8,2
3740,VIA BANCHETTE,dispari,3,23,5
3740,VIA BANCHETTE,pari,4,22,5
3762,VIA MATTEO BANDELLO,pari,2,20,6
3762,VIA MATTEO BANDELLO,dispari,3,21,6
3784,VIA BANDIERA FRATELLI,dispari,1,7,3
3784,VIA BANDIERA FRATELLI,pari,2,12,3
3805,VIA ANTONIO BANFO,dispari,3,69,6
3805,VIA ANTONIO BANFO,pari,4,62,6
3823,VIA FRANCESCO BARACCA,dispari,1,65,5
3823,VIA FRANCESCO BARACCA,pari,4,68,5
3841,VIA BARBANIA,dispari,1,7,6
3841,VIA BARBANIA,pari,2,6,6
3861,VIA BARBARESCO,dispari,1,5,8
3861,VIA BARBARESCO,pari,2,18,8
3906,VIA ALDO BARBARO,dispari,15,21,4
3906,VIA ALDO BARBARO,pari,24,24,4
3924,VIA GIUSEPPE BARBAROUX,dispari,1,43,1
3924,VIA GIUSEPPE BARBAROUX,pari,2,46,1
3942,VIA GASPERO BARBERA,pari,2,66,2
3942,VIA GASPERO BARBERA,dispari,3,65,2
3960,STRADA DELLA BARBERINA,pari,2,78,6
3960,STRADA DELLA BARBERINA,dispari,9,61,6
4004,VIA NICOLO' BARBERIS,dispari,1,13,5
4004,VIA NICOLO' BARBERIS,pari,2,16,5
4048,VIA BARD,dispari,1,53,3
4048,VIA BARD,pari,2,66,3
4103,VIA BARDASSANO,dispari,1,11,7
4103,VIA BARDASSANO,pari,2,10,7
4125,VIA BARDONECCHIA,dispari,1,195,3
4125,VIA BARDONECCHIA,pari,2,200,3
4147,LARGO BARDONECCHIA,dispari,167,167,3
4147,LARGO BARDONECCHIA,pari,172,180,3
4181,VIA GIUSEPPE BARETTI,dispari,1,45,8
4181,VIA GIUSEPPE BARETTI,pari,2,46,8
4202,VIA BARGE,dispari,1,17,3
4202,VIA BARGE,pari,2,12,3
4224,VIA BARI,pari,0,26,4
4224,VIA BARI,dispari,3,17,4
4246,VIA BARLETTA,dispari,3,139,2
4246,VIA BARLETTA,pari,14,180,2
4280,STRADA DEL BAROCCHIO,dispari,9,63,2
4323,VIA ANTON GIULIO BARRILI,pari,2,22,1
4323,VIA ANTON GIULIO BARRILI,dispari,3,25,1
4334,VIA EUGENIO BARSANTI,dispari,5,9,6
4334,VIA EUGENIO BARSANTI,pari,6,14,6
4345,VIA MATTEO BARTOLI,pari,2,20,8
4345,VIA MATTEO BARTOLI,dispari,19,19,8
4367,VIA LORENZO BARTOLINI,dispari,1,1,7
4389,VIA DELLA BASILICA,pari,0,16,1
4389,VIA DELLA BASILICA,dispari,1,13,1
4400,PIAZZA BASILICATA,pari,2,6,2
4422,VIA BASSANO,pari,2,36,2
4422,VIA BASSANO,dispari,3,33,2
4444,STRADA BASSE DEL LINGOTTO,dispari,1,37,8
4444,STRADA BASSE DEL LINGOTTO,pari,28,40,8
4444,STRADA BASSE DEL LINGOTTO,dispari,43,43,2
4444,STRADA BASSE DEL LINGOTTO,pari,54,70,2
4466,STRADA BASSE DI DORA,pari,10,46,4
4466,STRADA BASSE DI DORA,dispari,11,41,4
4521,STRADA BASSE DI STURA,pari,10,68,6
4521,STRADA BASSE DI STURA,dispari,33,103,6
4543,VIA CESARE BATTISTI,dispari,1,19,1
4543,VIA CESARE BATTISTI,pari,2,8,1
4565,VIA ENRICO BAUDI DI VESME,dispari,19,31,3
4565,VIA ENRICO BAUDI DI VESME,pari,22,38,3
4587,VIA EUSEBIO BAVA,dispari,1,9,1
4587,VIA EUSEBIO BAVA,pari,2,10,1
4587,VIA EUSEBIO BAVA,dispari,11,47,7
4587,VIA EUSEBIO BAVA,pari,12,52,7
4602,VIA BAVENO,dispari,1,55,4
4602,VIA BAVENO,pari,4,62,4
4620,VIA GIOVANNI ANTONIO BAZZI,pari,2,18,7
4620,VIA GIOVANNI ANTONIO BAZZI,dispari,7,19,7
4642,VIA ANGELICO BEATO,dispari,1,37,5
4642,VIA ANGELICO BEATO,pari,2,34,5
4664,VIA BEAULARD,pari,2,74,3
4664,VIA BEAULARD,dispari,3,71,3
4686,VIA CLAUDIO BEAUMONT,dispari,1,11,4
4686,VIA CLAUDIO BEAUMONT,pari,2,10,4
4686,VIA CLAUDIO BEAUMONT,pari,12,58,3
4686,VIA CLAUDIO BEAUMONT,dispari,13,53,3
4703,CORSO GIAMBATTISTA BECCARIA,dispari,1,1,1
4703,CORSO GIAMBATTISTA BECCARIA,pari,2,6,1
4721,VIA CRISTOFORO BEGGIAMO,dispari,3,17,5
4721,VIA CRISTOFORO BEGGIAMO,pari,4,30,5
4741,VIA BEINASCO,dispari,1,43,7
4741,VIA BEINASCO,pari,2,48,7
4763,VIA BEINETTE,dispari,1,23,8
4763,VIA BEINETTE,pari,2,26,8
4785,VIA BELFIORE,dispari,1,75,8
4785,VIA BELFIORE,pari,4,84,8
4804,CORSO BELGIO,pari,6,180,7
4804,CORSO BELGIO,dispari,15,179,7
4840,VIA CRISTINA BELGIOIOSO,pari,2,12,6
4862,VIA BELGIRATE,dispari,1,11,5
4862,VIA BELGIRATE,pari,2,10,5
4884,STRADA BELLACOMBA,dispari,135,245,6
4884,STRADA BELLACOMBA,pari,138,266,6
4923,VIA LUDOVICO BELLARDI,dispari,1,125,4
4923,VIA LUDOVICO BELLARDI,pari,2,134,4
4983,STRADA DEL BELLARDO,pari,2,104,7
4983,STRADA DEL BELLARDO,dispari,35,119,7
5049,VIA GIAN FRANCESCO BELLEZIA,pari,2,24,1
5049,VIA GIAN FRANCESCO BELLEZIA,dispari,5,37,1
5061,VIA PIETRINO BELLI,dispari,1,71,4
5061,VIA PIETRINO BELLI,pari,16,76,4
5083,VIA VINCENZO BELLINI,pari,0,8,1
5083,VIA VINCENZO BELLINI,dispari,1,9,1
5126,VIA GIORGIO BELLONO,dispari,1,19,2
5126,VIA GIORGIO BELLONO,pari,2,20,2
5148,VIA LUIGI BELLOTTI BON,pari,2,4,4
5160,VIA BELLUNO,dispari,1,7,4
5160,VIA BELLUNO,pari,4,12,4
5182,VIA BELMONTE,dispari,1,27,6
5182,VIA BELMONTE,pari,2,22,6
5203,VIA BATTISTA BENA,dispari,1,15,3
5203,VIA BATTISTA BENA,pari,2,12,3
5225,VIA BENACO,dispari,5,11,6
5225,VIA BENACO,pari,8,12,6
5247,VIA BENE VAGIENNA,dispari,1,57,2
5247,VIA BENE VAGIENNA,pari,2,62,2
5269,VICOLO CESARE BENEVELLO,dispari,3,3,1
5269,VICOLO CESARE BENEVELLO,pari,4,6,1
5281,VIA BENEVENTO,dispari,3,47,7
5281,VIA BENEVENTO,pari,6,40,7
5324,PIAZZA BENGASI,dispari,1,15,8
5324,PIAZZA BENGASI,pari,2,410,8
5335,VIA PAOLO BENTIVOGLIO,dispari,1,5,4
5346,VIA GIOVANNI BERCHET,dispari,1,3,1
5346,VIA GIOVANNI BERCHET,pari,6,6,1
5368,VIA BERGAMO,dispari,1,15,7
5368,VIA BERGAMO,pari,4,18,7
5379,VIA LUIGI BERGERA,pari,10,10,3
5380,VIA MICHELE BERRINO,dispari,3,25,5
5380,VIA MICHELE BERRINO,pari,4,32,5
5423,STRADA BERLIA,pari,500,500,4
5423,STRADA BERLIA,dispari,531,557,4
5445,PIAZZA LORENZO BERNINI,dispari,1,11,3
5445,PIAZZA LORENZO BERNINI,pari,2,16,4
5467,VIA GIUSEPPE BERRUTI,pari,2,28,4
5467,VIA GIUSEPPE BERRUTI,dispari,7,25,4
5478,VIA BERRUTI E FERRERO,dispari,1,29,8
5478,VIA BERRUTI E FERRERO,pari,2,32,8
5489,VIA VITTORIO BERSEZIO,dispari,1,11,7
5500,VIA AUGUSTO BERTA,dispari,15,15,3
5500,VIA AUGUSTO BERTA,pari,18,22,3
5511,VIA AGOSTINO BERTANI,dispari,41,111,2
5511,VIA AGOSTINO BERTANI,pari,60,112,2
5522,VIA CLAUDIO LUIGI BERTHOLLET,pari,2,46,8
5522,VIA CLAUDIO LUIGI BERTHOLLET,dispari,3,45,8
5588,VIA ANTONIO GIUSEPPE BERTOLA,pari,2,86,1
5588,VIA ANTONIO GIUSEPPE BERTOLA,dispari,3,63,1
5601,STRADA BERTOLLA,pari,2,184,6
5601,STRADA BERTOLLA,dispari,5,203,6
5621,STRADA DA BERTOLLA ALL'ABBADIA DI STURA,dispari,3,211,6
5621,STRADA DA BERTOLLA ALL'ABBADIA DI STURA,pari,14,202,6
5803,VIA DAVIDE BERTOLOTTI,dispari,1,19,1
5803,VIA DAVIDE BERTOLOTTI,pari,2,10,1
5821,VIA GIOVANNI AMBROGIO BERTRANDI,dispari,1,7,1
5821,VIA GIOVANNI AMBROGIO BERTRANDI,pari,8,10,1
5841,VIA BESSANESE,dispari,1,15,5
5841,VIA BESSANESE,pari,2,16,5
5863,VIA RODOLFO BETTAZZI,pari,6,6,5
5885,VIA DELLE BETULLE,dispari,1,49,6
5904,VIA QUINTO BEVILACQUA,dispari,1,51,3
5904,VIA QUINTO BEVILACQUA,pari,2,48,3
5962,VIA BEZZECCA,dispari,1,11,8
5962,VIA BEZZECCA,pari,2,22,8
5984,VIA ETTORE BIAMINO,dispari,1,19,7
5984,VIA ETTORE BIAMINO,pari,2,16,7
6006,VIA GIUSEPPE BIAMONTI,pari,2,20,8
6006,VIA GIUSEPPE BIAMONTI,dispari,3,19,8
6028,VIA UMBERTO BIANCAMANO,dispari,1,3,1
6028,VIA UMBERTO BIANCAMANO,pari,2,10,1
6040,VIA NICOMEDE BIANCHI,dispari,1,113,4
6040,VIA NICOMEDE BIANCHI,pari,2,118,4
6127,PIAZZA DANTE LIVIO BIANCO,pari,2,10,2
6138,VIA CARLO BIANCO,dispari,3,11,4
6138,VIA CARLO BIANCO,pari,6,14,4
6149,VIA BIANZE',dispari,1,39,4
6149,VIA BIANZE',pari,2,42,4
6161,STRADA DEI BIASONETTI,pari,4,16,6
6161,STRADA DEI BIASONETTI,dispari,7,11,6
6183,STRADA DEI BIASONI,dispari,1,71,6
6183,STRADA DEI BIASONI,pari,6,76,6
6260,VIA BIBIANA,dispari,1,119,5
6260,VIA BIBIANA,pari,2,120,5
6282,VIA BICOCCA,pari,2,16,8
6282,VIA BICOCCA,dispari,5,15,8
6303,VIA GIORGIO BIDONE,dispari,1,39,8
6303,VIA GIORGIO BIDONE,pari,2,36,8
6325,VIA BIELLA,dispari,3,47,7
6325,VIA BIELLA,pari,6,48,7
6347,VIA GIULIO BIGLIERI,dispari,1,27,8
6347,VIA GIULIO BIGLIERI,pari,2,52,8
6369,VIA BIOGLIO,dispari,1,45,6
6369,VIA BIOGLIO,pari,4,38,6
6381,VIA BIONAZ,dispari,3,53,3
6381,VIA BIONAZ,pari,4,52,3
6424,VIA BISALTA,dispari,3,11,8
6424,VIA BISALTA,pari,4,12,8
6446,VIA ROBERTO BISCARETTI DI RUFFIA,dispari,11,91,2
6446,VIA ROBERTO BISCARETTI DI RUFFIA,pari,88,90,2
6468,VIA GIOVANNI BATTISTA E CARLO FELICE BISCARRA,dispari,1,25,2
6468,VIA GIOVANNI BATTISTA E CARLO FELICE BISCARRA,pari,2,36,2
6501,VIA BISTAGNO,dispari,3,45,2
6501,VIA BISTAGNO,pari,4,42,2
6523,VIALE LEONARDO BISTOLFI,pari,12,30,3
6523,VIALE LEONARDO BISTOLFI,dispari,19,19,3
6545,VIA NINO BIXIO,pari,4,56,3
6567,VIA GIULIO BIZZOZERO,dispari,7,29,8
6567,VIA GIULIO BIZZOZERO,pari,10,34,8
6589,VIA BLIGNY,pari,0,18,1
6589,VIA BLIGNY,dispari,1,21,1
6600,VIA BOBBIO,pari,2,30,3
6600,VIA BOBBIO,dispari,3,27,3
6622,VIA FERDINANDO BOCCA,dispari,1,15,7
6644,VIA GIOVANNI BOCCACCIO,pari,0,80,7
6644,VIA GIOVANNI BOCCACCIO,dispari,1,73,7
6666,LARGO GIOVANNI BOCCACCIO,dispari,43,47,7
6701,VIA GIOVANNI MICHELE BOCCARDO,pari,2,46,5
6701,VIA GIOVANNI MICHELE BOCCARDO,dispari,13,45,5
6721,VIA LUIGI BOCCHERINI,dispari,1,43,6
6721,VIA LUIGI BOCCHERINI,pari,6,40,6
6743,VIA GIAMBATTISTA BODONI,dispari,1,7,1
6743,VIA GIAMBATTISTA BODONI,pari,2,8,1
6765,PIAZZA GIAMBATTISTA BODONI,pari,4,6,1
6787,VIA GABRIELE BOGETTO,dispari,3,19,4
6787,VIA GABRIELE BOGETTO,pari,4,14,4
6802,VIA GUIDO BOGGIANI,pari,2,6,3
6820,VIA PIER CARLO BOGGIO,pari,36,58,3
6820,VIA PIER CARLO BOGGIO,dispari,59,83,3
6842,VIA CONTE GIAMBATTISTA BOGINO,dispari,1,31,1
6842,VIA CONTE GIAMBATTISTA BOGINO,pari,2,20,1
6864,VIA BOGNANCO,dispari,1,7,7
6864,VIA BOGNANCO,pari,4,8,7
6886,VIALE MATTEO MARIA BOIARDO,pari,20,24,8
6903,VIA ARRIGO BOITO,dispari,1,43,6
6903,VIA ARRIGO BOITO,pari,2,48,6
6921,VIA BOLLENGO,pari,2,24,6
6921,VIA BOLLENGO,dispari,3,25,6
6941,VIA BOLOGNA,dispari,1,55,7
6941,VIA BOLOGNA,pari,6,78,7
6941,VIA BOLOGNA,dispari,77,267,6
6941,VIA BOLOGNA,pari,88,262,6
6985,CORSO BOLZANO,pari,2,44,1
6985,CORSO BOLZANO,dispari,17,53,1
7007,VIA BARTOLOMEO BONA,dispari,47,47,8
7029,VIA ALFONSO BONAFOUS,dispari,1,7,1
7029,VIA ALFONSO BONAFOUS,pari,2,8,1
7041,VIA CARLO BONCOMPAGNI DI MOMBELLO,dispari,1,7,4
7041,VIA CARLO BONCOMPAGNI DI MOMBELLO,pari,2,4,4
7063,VIA FRANCO BONELLI,dispari,1,17,1
7063,VIA FRANCO BONELLI,pari,2,16,1
7085,VIA PIETRO BONFANTE,dispari,1,13,2
7085,VIA PIETRO BONFANTE,pari,2,18,2
7106,PIAZZA RUGGERO BONGHI,dispari,1,1,5
7106,PIAZZA RUGGERO BONGHI,pari,2,22,5
7128,VIA EMILIO BONGIOVANNI,dispari,9,41,5
7128,VIA EMILIO BONGIOVANNI,pari,20,32,5
