"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",266,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",267,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",268,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",269,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",270,"163,11",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",271,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",272,"147,29",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",273,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",274,"4,88",17/01/17,"SIAE SOCIETA'ITALIANA DEGLI AUTORI ED EDITORI"
"103","ACQUISTO DI BENI E SERVIZI",275,"3.063,51",19/01/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",276,"9.933,04",19/01/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",277,"1.357,44",19/01/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",278,"841,04",19/01/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",279,"165,94",17/01/17,"A.F. GARDEN S.N.C. DI FRANCESCHI VALTER & C."
"103","ACQUISTO DI BENI E SERVIZI",280,"659,36",17/01/17,"TELECONTROL VIGILANZA S.P.A. SIGLABILE TELECONTROL SPA"
"103","ACQUISTO DI BENI E SERVIZI",286,"265,21",18/01/17,"PIERRO ANDREA"
"103","ACQUISTO DI BENI E SERVIZI",301,"582,67",18/01/17,"ALCHIM DI MASANTE ROBERTO & C. S.A.S."
"103","ACQUISTO DI BENI E SERVIZI",302,"1.401,47",19/01/17,"UNIONE SPORTIVA ACLI"
"103","ACQUISTO DI BENI E SERVIZI",303,"10.938,61",19/01/17,"UNIONE SPORTIVA ACLI"
"103","ACQUISTO DI BENI E SERVIZI",304,"148,42",18/01/17,"PIERRO ANDREA"
"103","ACQUISTO DI BENI E SERVIZI",305,"3.191,97",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",306,"2.533,08",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",307,"3.191,97",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",308,"2.533,08",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",309,"1.491,97",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",310,"1.700,00",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",311,"1.033,08",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",312,"1.500,00",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",313,"3.222,66",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",314,"2.557,43",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",315,"3.222,66",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",316,"2.557,43",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",317,"3.222,66",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",318,"2.557,43",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",319,"5.010,39",17/01/17,"LA TENDA SOCIETA'COOPERATIVA SOCIALE A R.L. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",320,"7.902,93",17/01/17,"COOPERATIVA SOCIALE VILLA SOLE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",321,"6.523,02",17/01/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",322,"692,85",17/01/17,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",323,"7.302,07",17/01/17,"COOPERATIVA SOCIALE MIRAFIORI ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",383,"674,68",17/01/17,"PUNTO SERVICE COOPERATIVA SOCIALE A R.L"
"103","ACQUISTO DI BENI E SERVIZI",384,"492,51",17/01/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",385,"485,37",17/01/17,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",386,"1.707,62",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",387,"903,00",17/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",388,"1.281,00",17/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",389,"715,13",17/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",390,"2.379,41",17/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",391,"20.069,50",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",392,"2.000,00",19/01/17,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",393,"8.160,75",17/01/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",394,"148,03",17/01/17,"LA TERRA PROMESSA 2 COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",416,"8.210,09",20/01/17,"CASETTA ANDREA COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",417,"21.119,39",20/01/17,"CASETTA ANDREA COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",418,"9.671,07",20/01/17,"CASETTA ANDREA COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",420,"6.635,15",19/01/17,"CRESCERE S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",421,"5.793,57",19/01/17,"CRESCERE S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",422,"7.787,06",19/01/17,"CRESCERE S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",423,"16.132,68",19/01/17,"CRESCERE S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",424,"1.000,00",19/01/17,"CRESCERE S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",428,"10.625,58",19/01/17,"TERRAMIA SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",429,"9.417,08",19/01/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",430,"9.417,08",19/01/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",431,"313,81",17/01/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",432,"390,00",17/01/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",434,"29.293,72",19/01/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",435,"43.940,69",19/01/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",438,"11.983,92",19/01/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",439,"7.654,34",19/01/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",440,"11.481,55",19/01/17,"SOCIETA' COOPERATIVA SOCIALE PROGETTO TENDA -ONLUS-"
"103","ACQUISTO DI BENI E SERVIZI",442,"1.694,58",19/01/17,"RESIDENZE ASSISTENZIALI E TERAPEUTICHE S.A.S. DI LEVA LAURA & C."
"103","ACQUISTO DI BENI E SERVIZI",450,"2.589,35",19/01/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",451,"1.241,63",19/01/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",452,"10.270,44",19/01/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",453,"9.671,59",19/01/17,"GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",457,"3.113,64",18/01/17,"PROVINCIA PIEMONTESE DELL'ORDINE DEI CHIERICI REGOLARI MINISTRI DEGLI INFERMI CAMILLIANI"
"103","ACQUISTO DI BENI E SERVIZI",458,"3.114,57",18/01/17,"PROVINCIA PIEMONTESE DELL'ORDINE DEI CHIERICI REGOLARI MINISTRI DEGLI INFERMI CAMILLIANI"
"103","ACQUISTO DI BENI E SERVIZI",459,"3.014,10",18/01/17,"PROVINCIA PIEMONTESE DELL'ORDINE DEI CHIERICI REGOLARI MINISTRI DEGLI INFERMI CAMILLIANI"
"103","ACQUISTO DI BENI E SERVIZI",460,"3.014,10",18/01/17,"PROVINCIA PIEMONTESE DELL'ORDINE DEI CHIERICI REGOLARI MINISTRI DEGLI INFERMI CAMILLIANI"
"103","ACQUISTO DI BENI E SERVIZI",466,"1.530,84",18/01/17,"ORPEA ITALIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",467,"2.907,18",18/01/17,"GLI ACERI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",468,"5.060,00",18/01/17,"SOGGIORNI ESTIVI PER DISABILI"
"103","ACQUISTO DI BENI E SERVIZI",469,"2.000,00",19/01/17,"SOGGIORNI PER DISABILI"
"103","ACQUISTO DI BENI E SERVIZI",470,"2.000,00",19/01/17,"SOGGIORNI ESTIVI PER DISABILI"
"103","ACQUISTO DI BENI E SERVIZI",477,"9.839,70",19/01/17,"DIOCESI DI TORTONA-CENTRO ""PAOLO VI"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",478,"9.044,10",19/01/17,"DIOCESI DI TORTONA-CENTRO ""PAOLO VI"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",479,"27.451,97",19/01/17,"OPERA PIA VIRETTI"
"103","ACQUISTO DI BENI E SERVIZI",480,"526,50",18/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",481,"1.755,00",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",482,"1.755,00",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",483,"1.684,80",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",484,"740,03",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",485,"1.804,73",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",486,"3.878,40",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",487,"1.801,80",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",488,"474,08",18/01/17,"CASA GENERALIZIA PIA SOCIETA' TORINESE SAN GIUSEPPE"
"103","ACQUISTO DI BENI E SERVIZI",489,"13.925,98",19/01/17,"CASA GENERALIZIA PIA SOCIETA' TORINESE SAN GIUSEPPE"
"103","ACQUISTO DI BENI E SERVIZI",507,"3.994,28",18/01/17,"L'INCONTRO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",508,"1.498,50",18/01/17,"COMUNITA' ALLOGGIO MARIA SS. ACCOGLIENTE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",509,"1.548,45",18/01/17,"COMUNITA' ALLOGGIO MARIA SS. ACCOGLIENTE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",510,"2.400,00",18/01/17,"COMUNE DI OFFANENGO - INTERVENTI RESIDENZIALI A FAVORE DI MINORE"
"103","ACQUISTO DI BENI E SERVIZI",511,"11.480,82",17/01/17,"UNIONE DEI COMUNI DI MONCALIERI, TROFARELLO, LA LOGGIA - INTERVENTI RESIDENZIALI A FAVORE DI MINORE"
"103","ACQUISTO DI BENI E SERVIZI",512,"630,64",19/01/17,"UNIONE NET (UNIONE DEI COMUNE DEL NORD EST TORINO) INTERVENTI RESIDENZIALI A FAVORE DI MINORE"
"103","ACQUISTO DI BENI E SERVIZI",513,"17.688,93",17/01/17,"UNIONE DEI COMUNI DI MONCALIERI, TROFARELLO, LA LOGGIA - INTERVENTI RESIDENZIALI A FAVORE DI MINORE"
"103","ACQUISTO DI BENI E SERVIZI",572,"244,72",19/01/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",573,"1.813,50",20/01/17,"PANDORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",695,"507,20",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",696,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",697,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",698,"434,40",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",699,"150,80",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",700,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",701,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",702,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",703,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",704,"115,60",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",705,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",706,"330,00",19/01/17,"IL SOLE 24 ORE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",707,"567,33",19/01/17,"CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
"103","ACQUISTO DI BENI E SERVIZI",708,"1.677,32",19/01/17,"CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
"103","ACQUISTO DI BENI E SERVIZI",709,"2.491,31",19/01/17,"CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
"103","ACQUISTO DI BENI E SERVIZI",710,"2.042,46",19/01/17,"CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
"103","ACQUISTO DI BENI E SERVIZI",711,"1.381,32",19/01/17,"CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
"103","ACQUISTO DI BENI E SERVIZI",712,"70,67",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",713,"1.495,74",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",714,"10.153,31",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",715,"1.500,00",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",716,"276,02",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",717,"3.665,70",19/01/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",718,"5.000,00",19/01/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",730,"1,00",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",731,"3.494,74",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",732,"3.000,00",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",733,"7.000,00",18/01/17,"G.M.I. SERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",734,"146,40",19/01/17,"S.I.A.D.D. IGEN SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",735,"2.166,72",19/01/17,"S.I.A.D.D. IGEN SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",736,"218,62",19/01/17,"S.I.A.D.D. IGEN SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",737,"1.717,76",19/01/17,"S.I.A.D.D. IGEN SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",738,"156,64",19/01/17,"S.I.A.D.D. IGEN SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",739,"949,78",19/01/17,"RICOH ITALIA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",740,"1,82",19/01/17,"RICOH ITALIA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",741,"7.000,00",18/01/17,"EURO & PROMOS FM SOC. COOP. P.A."
"103","ACQUISTO DI BENI E SERVIZI",742,"10.000,00",18/01/17,"EURO & PROMOS FM SOC. COOP. P.A."
"103","ACQUISTO DI BENI E SERVIZI",743,"325,27",18/01/17,"EURO & PROMOS FM SOC. COOP. P.A."
"103","ACQUISTO DI BENI E SERVIZI",744,"35.460,51",18/01/17,"A.R. PROMOTION SRL"
"103","ACQUISTO DI BENI E SERVIZI",745,"2.098,53",19/01/17,"ESTERNA SRL"
"103","ACQUISTO DI BENI E SERVIZI",747,"21.211,98",18/01/17,"EUTOURIST NEW S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",748,"9.611,17",18/01/17,"EUTOURIST NEW S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",749,"3.621,94",18/01/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",750,"3.621,94",18/01/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",751,"20.000,00",18/01/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",752,"20.000,00",18/01/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",753,"423,43",18/01/17,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",754,"520,61",19/01/17,"LAVANDERIA INDUSTRIALE MAPPANESE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",755,"743,27",19/01/17,"LAVANDERIA INDUSTRIALE MAPPANESE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",756,"2.155,89",18/01/17,"COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",757,"13.622,29",18/01/17,"COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",758,"2.980,28",18/01/17,"COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
"103","ACQUISTO DI BENI E SERVIZI",759,"3.516,55",18/01/17,"COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
