"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",43,"1.009,55",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",44,"771,43",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",45,"12,44",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",46,"10,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",47,"187,09",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",48,"2.231,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",49,"396,59",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",50,"97,52",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",51,"2.380,89",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",52,"179,76",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",53,"5.811,11",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",54,"30.239,21",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",55,"134,18",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",56,"264,41",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",57,"678,30",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",58,"3.348,16",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",59,"1.087,83",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",60,"768,98",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",61,"767,50",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",62,"132,37",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",63,"2.805,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",64,"1.132,46",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",65,"28.498,75",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",66,"98.236,05",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",67,"51.819,31",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",68,"756,09",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",69,"107,53",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",70,"3.148,96",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",71,"778,78",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",72,"35.873,91",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",73,"3.173,87",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",74,"22,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",75,"1,14",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",76,"5.033,99",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",77,"4.200,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",78,"1.009,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",79,"600,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",80,"305,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",81,"1.084,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",82,"11.324,06",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",83,"7.856,22",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",84,"46.262,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",85,"3.210,71",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",86,"113,94",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",87,"1.282,34",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",88,"897,68",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",89,"11.033,86",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",90,"30.699,05",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",91,"377,65",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",92,"1,94",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",93,"1.029,92",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",94,"421,08",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",95,"9,02",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",96,"13,54",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",97,"818,89",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",98,"5.445,43",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",99,"121,71",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",100,"32,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",102,"166,68",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",103,"10.260,79",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",104,"6.887,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",105,"2.960,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",106,"1.418,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",107,"404,41",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",108,"1.077,42",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",109,"520,38",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",110,"1.306,29",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",111,"974,51",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",112,"426,91",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",113,"694,65",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",114,"344,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",115,"260,94",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",116,"522,81",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",117,"1.169,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",118,"717,24",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",119,"361,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",120,"115,43",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",121,"583,52",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",122,"2.890,68",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",123,"7.417,68",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",124,"3.000,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",125,"102,80",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",126,"739,93",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",127,"862,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",128,"43,01",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",129,"330,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",130,"92,64",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",131,"55,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",132,"79,60",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",133,"2.000,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",134,"330,32",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",135,"283,78",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",136,"61,19",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",137,"672,41",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",138,"567,48",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",139,"318,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",140,"750,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",141,"5.981,88",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",142,"223,24",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",143,"192,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",144,"113,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",145,"971,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",146,"467,59",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",147,"7.662,43",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",148,"704,69",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",149,"236,87",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",150,"485,93",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",151,"392,93",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",152,"7.208,47",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",153,"75,78",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",154,"1.586,99",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",155,"212,54",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",156,"1.300,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",157,"623,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",158,"267.453,04",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",159,"87.922,97",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",160,"437,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",161,"688,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",162,"81,91",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",163,"4.771,37",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",164,"30,57",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",165,"755,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",166,"647,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",167,"309,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",168,"1.634,08",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",169,"290,60",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",170,"661,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",171,"317,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",172,"3.546,04",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",173,"3.210,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",174,"1.500,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",175,"286,09",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",176,"11.769,21",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",177,"2.919,85",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",178,"22,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",179,"8,89",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",180,"279,71",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",181,"33.206,03",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",182,"441,74",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",183,"482,06",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",184,"605,69",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",185,"183,31",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",186,"2.273,53",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",187,"1.758,68",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",188,"48.564,71",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",189,"5.207,62",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",190,"1,68",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",191,"83,11",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",192,"1.856,00",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",193,"597,20",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",194,"8.636,17",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",195,"573,58",23/01/18,"SMAT-SOCIETA' METROPOLITANA ACQUE TORINO SPA"
"103","ACQUISTO DI BENI E SERVIZI",197,"137.508,05",23/01/18,"FASTWEB S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",199,"2.411,50",26/01/18,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
"103","ACQUISTO DI BENI E SERVIZI",200,"674,00",26/01/18,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
