"Macroaggregato","Descrizione Macroaggregato","Nro Mandato","Importo mandato","Data Pagamento","BENEFICIARI"
103,"ACQUISTO DI BENI E SERVIZI",27803,"29,5","19/10/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE RIMBORSI"
103,"ACQUISTO DI BENI E SERVIZI",33475,160,"07/11/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",34632,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",34636,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",34641,90,"10/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",34642,80,"02/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",34649,90,"15/11/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",34690,45,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",34719,450,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",34732,165,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",35834,20,"14/11/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE RIMBORSI"
103,"ACQUISTO DI BENI E SERVIZI",35835,25,"14/11/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE RIMBORSI"
103,"ACQUISTO DI BENI E SERVIZI",37526,"230,05","03/10/18","SPESE PER SERVIZI AMMINISTRATIVI"
103,"ACQUISTO DI BENI E SERVIZI",37746,99,"17/10/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE RIMBORSI"
103,"ACQUISTO DI BENI E SERVIZI",41473,240,"19/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41479,450,"16/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41480,230,"19/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41481,270,"30/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41661,90,"31/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41672,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41673,90,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41675,90,"16/11/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41679,70,"10/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41681,540,"29/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41683,80,"02/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41687,360,"27/12/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41688,90,"12/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41690,90,"15/11/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41692,90,"03/10/18","PROGETTO UTILI ESPERIENZE"
103,"ACQUISTO DI BENI E SERVIZI",41724,900,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41753,450,"31/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41803,195,"19/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",41895,"1756,14","19/10/18","SPESE NOTIFICA ATTI"
103,"ACQUISTO DI BENI E SERVIZI",41902,"4866,83","08/11/18","SPESE NOTIFICA ATTI"
103,"ACQUISTO DI BENI E SERVIZI",41932,552,"15/11/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE RIMBORSI"
103,"ACQUISTO DI BENI E SERVIZI",41933,"25,2","15/11/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE RIMBORSI"
103,"ACQUISTO DI BENI E SERVIZI",42180,"178,95","02/10/18","COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",42181,"2491,86","02/10/18","SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",42343,"277,58","08/10/18","SPESE PER SERVIZI AMMINISTRATIVI"
103,"ACQUISTO DI BENI E SERVIZI",42596,"102,72","31/10/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",42598,"5848,25","31/10/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",42712,"4244,91","30/10/18","ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",42752,"3270,13","26/10/18","L'ALTRA IDEA  S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",43003,"477,12","09/10/18","SILENZIOSI OPERAI DELLA CROCE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",43004,"528,24","09/10/18","SILENZIOSI OPERAI DELLA CROCE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",43008,"353,4","02/10/18","A.N.F.F.A.S. VERCELLI ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",43074,"5932,08","31/10/18","IL SOLCO - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",43075,"6567,66","31/10/18","IL SOLCO - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",43076,"6369,26","31/10/18","IL SOLCO - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",43186,"115,27","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",43187,"71,02","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",43238,"4794,83","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",43284,"4441,21","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",43285,"671,46","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",43389,"23,2","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",43913,"3714,75","05/10/18","ASSOCIAZIONE COLLEGINO MILENA ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",43914,"132,75","05/10/18","ASSOCIAZIONE COLLEGINO MILENA ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",43931,"18,4","02/10/18","CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",43932,"3,28","02/10/18","CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",43933,"141,47","02/10/18","CEMEA DEL PIEMONTE - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",43935,"777,84","01/10/18","NUOVA ASSISTENZA SOCIETA' COOPERATIVA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",43936,"1896,45","01/10/18","NUOVA ASSISTENZA SOCIETA' COOPERATIVA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44193,"135,66","08/11/18","VODAFONE ITALIA S.P.A"
103,"ACQUISTO DI BENI E SERVIZI",44239,"511,2","09/10/18","SILENZIOSI OPERAI DELLA CROCE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44240,"10591,47","05/10/18","ASSOCIAZIONE COLLEGINO MILENA ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44254,"161,18","19/10/18","SPESE DI NOTIFICA"
103,"ACQUISTO DI BENI E SERVIZI",44255,"1187,4","01/10/18","CASA DELL'IMMACOLATA S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44256,"4802,8","01/10/18","CASA DI RIPOSO ""SAN FRANCESCO D'ASSISI"""
103,"ACQUISTO DI BENI E SERVIZI",44257,2000,"01/10/18","CONTRIBUTI CONCESSORI"
103,"ACQUISTO DI BENI E SERVIZI",44258,"145,04","01/10/18","ISTITUTO SUORE MINIME NOSTRA SIGNORA DEL SUFFRAGIO"
103,"ACQUISTO DI BENI E SERVIZI",44260,"3520,4","01/10/18","ISTITUTO POVERE FIGLIE DI SAN GAETANO"
103,"ACQUISTO DI BENI E SERVIZI",44262,"1334,86","01/10/18","CASA DI RIPOSO ""LA DIVINA MISERICORDIA"" ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44263,"156,24","01/10/18","CASA DI RIPOSO CONIUGI VALPREDA CARLO E CAPITOLO LUIGIA"
103,"ACQUISTO DI BENI E SERVIZI",44265,"802,9","01/10/18","PICCOLA LOURDES ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44268,"904,53","01/10/18","CENTRO SERVIZI SOCIO-ASSISTENZIALI E SANITARI"
103,"ACQUISTO DI BENI E SERVIZI",44269,"863,1","01/10/18","COMUNITA' ALLOGGIO MARIA SS. ACCOGLIENTE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44270,"1141,39","01/10/18","L'INCONTRO S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44275,2000,"01/10/18","FONDAZIONE ARIODANTE FABRETTI ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44277,"11789,37","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",44278,"3766,81","26/10/18","EMOLUMENTI AL PERSONALE DIPENDENTE"
103,"ACQUISTO DI BENI E SERVIZI",44281,5000,"01/10/18","FONDAZIONE PER IL PATRIMONIO CULTURALE DELLE CITTA' D'ITALIA"
103,"ACQUISTO DI BENI E SERVIZI",44301,"165,28","01/10/18","ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO PER OPERATORE SOCIO SANITARIO BIENNALE "
103,"ACQUISTO DI BENI E SERVIZI",44302,"382,2","01/10/18","ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO DI ASSISTENTE FAMILIARE"
103,"ACQUISTO DI BENI E SERVIZI",44314,"939,96","01/10/18","DOCENZA CORSI DI FORMAZIONE"
103,"ACQUISTO DI BENI E SERVIZI",44315,"174,54","01/10/18","SOMMINISTRAZIONE ESAMI CILS"
103,"ACQUISTO DI BENI E SERVIZI",44378,"922,62","01/10/18","AGENZIA TERRITORIALE PER LA CASA DEL PIEMONTE CENTRALE"
103,"ACQUISTO DI BENI E SERVIZI",44383,"1867,78","01/10/18","COOPERATIVA PARADIGMA  S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44384,"1867,78","01/10/18","COOPERATIVA PARADIGMA  S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44386,"1383,96","04/10/18","AGENZIA TERRITORIALE PER LA CASA DEL PIEMONTE CENTRALE"
103,"ACQUISTO DI BENI E SERVIZI",44387,"412,17","04/10/18","AGENZIA TERRITORIALE PER LA CASA DEL PIEMONTE CENTRALE"
103,"ACQUISTO DI BENI E SERVIZI",44398,"1471,37","01/10/18","PRO.GE.S.T. - S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44399,"1525,86","01/10/18","PRO.GE.S.T. - S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44400,"594,44","01/10/18","PRO.GE.S.T. - S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44403,"1904,18","01/10/18","OPERA ASSISTENZA SANITARIA INDIVIDUALE (O.A.S.I) S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44404,"1633,91","01/10/18","OPERA ASSISTENZA SANITARIA INDIVIDUALE (O.A.S.I) S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44406,"1372,41","01/10/18","COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
103,"ACQUISTO DI BENI E SERVIZI",44407,"2821,22","19/10/18","S.I.A.D.D. IGEN SERVICE S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44428,"1462,99","05/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44429,"1893,28","05/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44430,"1828,73","05/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44431,"2366,6","05/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44432,"1419,96","04/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44433,"152,5","02/10/18","LABORATORIO ANALISI CHIMICHE DOTT. GIUSTO"
103,"ACQUISTO DI BENI E SERVIZI",44434,"101,4","01/10/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",44447,"4861,91","04/10/18","CONSORZIO COMPAGNIA DEI SERVIZI S.C."
103,"ACQUISTO DI BENI E SERVIZI",44465,"3179,15","04/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44466,"5313,1","01/10/18","MOVIEMEDIA SRL"
103,"ACQUISTO DI BENI E SERVIZI",44469,480,"02/10/18","ALAN S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44470,770,"02/10/18","TRE GALLI S.A.S. DI RICCARDO DE GIULI E C."
103,"ACQUISTO DI BENI E SERVIZI",44471,"1531,2","02/10/18","LA PIAZZA SOCIETA' COOPERATIVA - LA PIAZZA SOC. COOP."
103,"ACQUISTO DI BENI E SERVIZI",44472,"1703,95","02/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44473,"1097,24","02/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44474,"1419,96","02/10/18","SOCIETA' COOPERATIVA SOCIALE ORSA"
103,"ACQUISTO DI BENI E SERVIZI",44475,"47,58","02/10/18","ECOSERVICE DI SANTARELLI PAOLO"
103,"ACQUISTO DI BENI E SERVIZI",44476,"596,51","01/10/18","COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44477,"2334,54","01/10/18","ANUBI S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44546,"380,64","30/10/18","SOZZI MARINA"
103,"ACQUISTO DI BENI E SERVIZI",44552,"3661,22","01/10/18","ISTITUTO DEI SORDI DI TORINO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44554,550,"01/10/18","S.O.I. SOCIETA' ORGANIZZAZIONE INDUSTRIALE S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",44557,"448,62","02/10/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",44562,"1726,72","02/10/18","IL GRILLO PARLANTE S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44564,"819,98","19/10/18","IL MICINO S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44565,300,"19/10/18","IL MICINO S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44579,"123,96","02/10/18","DOCENZA CORSI DI FORMAZIONE"
103,"ACQUISTO DI BENI E SERVIZI",44583,300,"02/10/18"," DOCENZA SEMINARIO TECNICHE DIDATTICHE PER POTENZIARE LE ABILITA' LINGUISTICHE"
103,"ACQUISTO DI BENI E SERVIZI",44584,200,"02/10/18"," DOCENZA SEMINARIO TECNICHE DIDATTICHE PER POTENZIARE LE ABILITA' LINGUISTICHE"
103,"ACQUISTO DI BENI E SERVIZI",44593,"24789,47","01/10/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",44612,"680,45","01/10/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",44613,"1133,06","01/10/18","BIOSFERA - SOCIETA' COOPERATIVA SOCIALE - BIOSFERA S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44614,"3717,24","01/10/18","LA CITTA' DEL SOLE COOPERATIVA SOCIALE A.R.L."
103,"ACQUISTO DI BENI E SERVIZI",44615,"283,25","01/10/18","IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",44635,942,"01/10/18","ATENA NUOVE DIMENSIONI SRL"
103,"ACQUISTO DI BENI E SERVIZI",44636,"10310,21","05/10/18","ORPEA ITALIA S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",44640,"4339,93","01/10/18","CENTRO RIABILITAZIONE FERRERO S.P.A. A SOCIO UNICO"
103,"ACQUISTO DI BENI E SERVIZI",44641,"337,5","01/10/18","PROVINCIA RELIGIOSA SAN BENEDETTO DI DON ORIONE PCDO"
103,"ACQUISTO DI BENI E SERVIZI",44642,"170,26","01/10/18","PRO.GE.S.T. - S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47233,360,"30/10/18","SPESE PER SERVIZI AMMINISTRATIVI"
103,"ACQUISTO DI BENI E SERVIZI",47234,600,"30/10/18","ORGANI ISTITUZIONALI DELL’AMMINISTRAZIONE SPESE DI FUNZIONAMENTO"
103,"ACQUISTO DI BENI E SERVIZI",47453,70,"05/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",47454,30,"27/12/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",47456,195,"17/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",47460,450,"16/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",47462,225,"27/11/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",47463,300,"19/10/18","BORSA LAVORO"
103,"ACQUISTO DI BENI E SERVIZI",47481,"91,39","01/10/18","SAVIS SERVICE SRL"
103,"ACQUISTO DI BENI E SERVIZI",47492,"2753,41","01/10/18","S.P.E.M. SOCIETA' PIEMONTESE ESERCIZIO METANO S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",47497,"3625,99","01/10/18","TORINO AUTO S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",47498,"204,2","02/10/18","SIREA S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",47561,"19101,76","10/12/18","UNIVERSITA' DEGLI STUDI DI TORINO"
103,"ACQUISTO DI BENI E SERVIZI",47597,"1842,75","09/10/18","COOPERATIVA STELLA S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47598,"1842,75","09/10/18","COOPERATIVA STELLA S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47609,"1293,6","30/10/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",47610,"545,1","30/10/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",47611,"109,62","02/10/18","COOPERATIVA PARADIGMA  S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",47619,"188,83","02/10/18","CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",47620,"1038,18","04/10/18","SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
103,"ACQUISTO DI BENI E SERVIZI",47621,"833,4","02/10/18","NUOVA ASSISTENZA SOCIETA' COOPERATIVA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",47622,"1821,55","08/10/18","ORGANIZZAZIONE PER LA RICREAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE SIGLABILE O.R.SO. S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47623,"8813,8","08/10/18","ORGANIZZAZIONE PER LA RICREAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE SIGLABILE O.R.SO. S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47624,"4306,6","08/10/18","ORGANIZZAZIONE PER LA RICREAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE SIGLABILE O.R.SO. S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47625,"8613,2","08/10/18","ORGANIZZAZIONE PER LA RICREAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE SIGLABILE O.R.SO. S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47627,"8613,2","08/10/18","ORGANIZZAZIONE PER LA RICREAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE SIGLABILE O.R.SO. S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",47628,"1343,16","04/10/18","PULAS SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",47629,"993,38","05/10/18","IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",47630,"195,08","05/10/18","IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",47646,"418,03","02/10/18","IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",47651,"485,4","02/10/18","FONDAZIONE CASA DELL'ANZIANO ""MADONNA DELLA MISERICORDIA"" ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",47652,"1099,2","05/10/18","ISTITUTO DELLE SUORE ADORATRICI DEL SS. SACRAMENTO"
103,"ACQUISTO DI BENI E SERVIZI",47653,"1853,1","05/10/18","CONVITTO PRINCIPESSA FELICITA DI SAVOIA"
