"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
53;1226;1371;1788;1475;1769;1507;1234;825;1016;609
54;1157;1456;1757;1405;1743;1506;1190;823;1048;551
55;1138;1339;1697;1360;1744;1408;1196;761;1032;573
56;1151;1378;1674;1321;1683;1464;1180;775;976;520
57;1095;1339;1666;1333;1661;1358;1114;765;914;510
58;1015;1250;1739;1312;1636;1311;1130;774;974;516
59;1077;1242;1684;1236;1574;1293;1070;742;975;499
60;962;1193;1602;1186;1505;1264;1057;720;858;513
61;1007;1182;1523;1174;1485;1303;1061;680;828;472
62;971;1189;1461;1159;1391;1155;970;702;870;443
63;972;1159;1466;1170;1422;1079;1001;709;809;444
64;871;1147;1490;1149;1423;1152;986;670;793;457
65;946;1233;1556;1170;1536;1123;962;722;902;416
66;955;1213;1578;1177;1393;1201;992;657;921;440
67;1036;1325;1655;1198;1542;1371;1084;743;1050;502
68;1077;1339;1758;1187;1590;1266;1011;726;978;505
69;1069;1412;1669;1259;1578;1301;1080;782;1025;482
70;763;1043;1289;927;1302;1051;749;560;813;365
71;871;1241;1353;973;1320;1072;863;595;769;393
72;816;1213;1361;997;1279;1180;891;594;795;438
73;802;1290;1400;1022;1281;1123;866;606;903;409
74;834;1341;1466;952;1258;1056;857;640;863;397
75;902;1496;1584;1106;1449;1214;972;662;1006;490
76;826;1490;1502;1073;1495;1210;930;634;966;499
77;825;1501;1492;1055;1403;1186;928;640;948;480
78;711;1327;1376;923;1311;1086;853;538;881;497
79;670;1262;1267;845;1277;999;794;484;837;469
80;607;1241;1241;857;1256;957;758;514;802;481
81;583;1124;1137;833;1117;932;743;492;715;425
82;565;1070;1016;755;1039;834;670;426;724;398
83;522;968;990;700;947;786;631;407;670;356
84;489;937;920;682;904;750;612;443;626;355
85;488;927;934;642;887;693;611;394;607;329
86;423;729;807;568;627;545;521;370;523;268
87;370;662;627;479;578;505;405;321;433;218
88;324;570;627;414;490;374;367;273;387;199
89;276;468;491;331;420;311;303;230;309;152
90;251;385;390;287;368;269;272;200;233;118
91;240;270;320;247;264;191;211;178;163;101
92;187;239;266;221;199;172;163;154;150;73
93;141;186;210;190;179;124;160;113;113;55
94;138;147;173;133;136;122;125;122;118;35
95;96;82;112;102;96;70;78;81;63;27
96;54;57;57;37;43;36;35;35;35;16
97;39;22;34;25;25;18;18;24;12;10
98;25;30;21;18;19;14;17;23;18;11
99;15;16;16;19;19;11;12;21;16;1
100;17;18;23;15;11;11;13;16;3;3
101;13;7;6;11;6;5;3;4;3;3
102;10;5;14;1;3;2;4;6;4;2
103;1;3;3;3;1;1;2;3;3;
104;;1;1;3;2;1;;;1;
105;;2;;;2;1;2;1;;2
106;;1;;;;;1;2;1;
107;;;;;2;;;;;
108;;1;;;;;;;;
