Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,BOTTANO AGOSTINO,2,BUONADONNA RAFFAELA,3,CUDINI ALESSANDRA,4,FLUTTERO ANDREA,5,FONTANAROSA MASSIMILIANO,6,GALLO FRANCESCO,7,GIACHINO BARTOLOMEO,8,GIACOMETTO CARLUCCIO (detto CARLO),9,GIANNOCCARO ROSA,10,GIARDINO MAURIZIO,11,GIVONE GIULIO,12,PODIO LUCA,13,PORCHIETTO CLAUDIA,14,RUFFINO DANIELA,15,SALERNO ROBERTO,16,TOMEO MAURIZIO,17,TORRES AMELIA GEMMA,18,TRONZANO ANDREA,19,VESSA GADA SERENA,20,VIGNALE GIAN LUCA,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,23,S,1,9,1,1,145,382,431,813,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,7,,0,,2,14
25,5,2014,23,regionali,preferenze candidati,24,S,1,9,1,1,145,453,468,921,,1,,0,,0,,0,,0,,0,,4,,2,,1,,0,,0,,0,,3,,0,,0,,3,,0,,2,,0,,3,19
25,5,2014,23,regionali,preferenze candidati,25,S,1,5,6,1,83,431,515,946,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,1,,1,,0,,3,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,26,S,1,5,6,1,83,323,350,673,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,27,S,1,5,6,1,83,335,388,723,,0,,0,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,2,11
25,5,2014,23,regionali,preferenze candidati,28,S,1,5,6,1,83,457,563,1020,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,29,S,1,5,6,1,133,379,495,874,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,1,6
25,5,2014,23,regionali,preferenze candidati,30,S,1,5,1,1,133,399,484,883,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,3,7
25,5,2014,23,regionali,preferenze candidati,31,S,1,5,1,1,133,369,430,799,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,2,6
25,5,2014,23,regionali,preferenze candidati,32,S,1,5,1,1,133,419,472,891,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,2,5
25,5,2014,23,regionali,preferenze candidati,33,S,1,5,1,1,133,385,429,814,,0,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,34,S,1,5,1,1,133,377,450,827,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,4,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,35,S,1,9,1,1,119,289,299,588,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,36,S,1,9,1,1,35,413,495,908,,0,,0,,0,,2,,0,,0,,1,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,9,,0,,2,19
25,5,2014,23,regionali,preferenze candidati,37,S,1,9,1,1,119,338,382,720,,0,,0,,0,,2,,0,,2,,2,,0,,0,,0,,0,,0,,7,,2,,0,,0,,0,,1,,1,,0,17
25,5,2014,23,regionali,preferenze candidati,38,S,1,9,1,1,119,317,339,656,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,2,,3,,0,,0,,3,,0,,2,15
25,5,2014,23,regionali,preferenze candidati,39,S,1,9,1,1,119,334,372,706,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,,3,,0,,1,9
25,5,2014,23,regionali,preferenze candidati,40,S,1,9,1,1,119,323,339,662,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,1,,0,,2,7
25,5,2014,23,regionali,preferenze candidati,41,S,1,9,1,1,132,416,388,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,2,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,42,S,1,9,1,1,132,344,388,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,2,5
25,5,2014,23,regionali,preferenze candidati,43,S,1,9,1,1,132,347,393,740,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,4
25,5,2014,23,regionali,preferenze candidati,44,S,1,9,1,1,132,455,472,927,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,2,,0,,2,12
25,5,2014,23,regionali,preferenze candidati,45,S,1,9,1,1,132,340,369,709,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,4,,0,,0,,1,,0,,2,,0,,2,12
25,5,2014,23,regionali,preferenze candidati,46,S,1,9,1,1,132,399,450,849,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,,5,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,47,S,1,9,1,1,132,362,378,740,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,48,S,1,9,1,1,66,361,419,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,1,,0,,0,,0,,4,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,49,S,1,9,1,1,66,373,444,817,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,5,,0,,2,,0,,0,,5,,0,,0,16
25,5,2014,23,regionali,preferenze candidati,50,S,1,9,1,1,66,418,478,896,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,6,,0,,0,,0,,0,,3,,0,,0,14
25,5,2014,23,regionali,preferenze candidati,51,S,1,9,1,1,66,399,480,879,,0,,0,,0,,1,,0,,1,,2,,4,,0,,0,,0,,0,,18,,0,,0,,0,,0,,5,,0,,5,36
25,5,2014,23,regionali,preferenze candidati,52,S,1,9,1,1,66,392,436,828,,0,,2,,0,,1,,0,,1,,2,,2,,0,,0,,0,,0,,14,,1,,0,,0,,0,,4,,0,,1,28
25,5,2014,23,regionali,preferenze candidati,53,S,1,9,1,1,132,353,426,779,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,4,,0,,2,15
25,5,2014,23,regionali,preferenze candidati,54,S,1,9,1,3,25,371,425,796,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,3,8
25,5,2014,23,regionali,preferenze candidati,55,S,1,9,1,3,25,392,431,823,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,2,7
25,5,2014,23,regionali,preferenze candidati,56,S,1,9,1,3,25,352,417,769,,0,,0,,1,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,57,S,1,9,1,3,25,351,463,814,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,3,8
25,5,2014,23,regionali,preferenze candidati,58,S,1,9,1,3,25,368,473,841,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,5,,0,,0,,0,,0,,5,,0,,1,14
25,5,2014,23,regionali,preferenze candidati,59,S,1,9,1,3,25,378,451,829,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,4,,0,,3,15
25,5,2014,23,regionali,preferenze candidati,60,S,1,9,1,3,25,414,435,849,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,6,,3,,0,,0,,0,,6,,0,,1,18
25,5,2014,23,regionali,preferenze candidati,61,S,1,9,1,3,128,335,387,722,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,1,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,62,S,1,9,1,3,128,329,382,711,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,2,,0,,0,,2,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,63,S,1,9,1,3,25,346,378,724,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,64,S,1,9,1,3,128,347,419,766,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,4,,0,,0,,0,,3,,0,,3,16
25,5,2014,23,regionali,preferenze candidati,65,S,1,9,1,3,128,404,485,889,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,6,,1,,0,,0,,0,,8,,0,,5,22
25,5,2014,23,regionali,preferenze candidati,66,S,1,9,1,3,128,339,427,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,67,S,1,9,1,3,128,304,400,704,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,5,,0,,4,16
25,5,2014,23,regionali,preferenze candidati,68,S,1,9,1,3,25,318,367,685,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,69,S,1,9,1,3,54,370,417,787,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,5,,4,,1,,0,,0,,4,,0,,1,21
25,5,2014,23,regionali,preferenze candidati,70,S,1,9,1,3,54,328,415,743,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,1,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,71,S,1,9,1,3,54,352,430,782,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,1,,0,,1,8
25,5,2014,23,regionali,preferenze candidati,72,S,1,9,1,3,54,334,408,742,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,73,S,1,9,1,3,132,364,384,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,4,,1,,0,,0,,1,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,74,S,1,9,1,3,54,324,384,708,,0,,0,,0,,2,,0,,0,,2,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,3,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,75,S,1,9,1,3,118,286,304,590,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,76,S,1,9,1,3,54,333,381,714,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,77,S,1,9,1,3,128,304,377,681,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,4,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,78,S,1,9,1,3,128,338,358,696,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,79,S,1,19,2,3,128,334,412,746,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,,2,,0,,4,12
25,5,2014,23,regionali,preferenze candidati,80,S,1,19,2,3,128,315,338,653,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,6,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,81,S,1,19,2,3,128,293,349,642,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,82,S,1,12,7,4,128,1076,270,1346,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,3,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,83,S,3,7,2,3,2,519,565,1084,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,1,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,84,S,2,7,2,3,128,327,407,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,85,S,2,7,2,3,125,310,390,700,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,5,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,86,S,2,7,2,3,125,310,394,704,,1,,1,,0,,0,,0,,2,,1,,3,,0,,0,,0,,0,,5,,0,,0,,0,,0,,8,,0,,0,21
25,5,2014,23,regionali,preferenze candidati,87,S,2,7,2,3,125,325,385,710,,0,,0,,0,,0,,0,,5,,1,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,2,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,88,S,2,19,2,3,92,419,486,905,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,1,6
25,5,2014,23,regionali,preferenze candidati,89,S,2,19,2,3,92,371,390,761,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,90,S,2,19,2,3,88,326,377,703,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,91,S,2,19,2,3,88,310,391,701,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,3
25,5,2014,23,regionali,preferenze candidati,92,S,2,19,2,3,10,334,381,715,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,93,S,2,19,2,3,10,355,393,748,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,94,S,2,19,2,3,10,371,450,821,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,2,,1,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,95,S,2,19,2,3,10,418,509,927,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,5,,0,,3,12
25,5,2014,23,regionali,preferenze candidati,96,S,2,19,2,3,10,401,493,894,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,6,,0,,0,,0,,0,,2,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,97,S,2,19,2,3,30,406,449,855,,0,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,8,,0,,0,,0,,0,,1,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,98,S,2,19,2,3,10,325,392,717,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,99,S,2,19,2,3,88,323,409,732,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,2,,1,,2,,0,,1,,1,,0,,3,15
25,5,2014,23,regionali,preferenze candidati,100,S,2,19,2,3,30,375,430,805,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,101,S,2,19,2,3,88,371,419,790,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,102,S,2,19,2,3,88,354,404,758,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,2,,2,,0,,0,,4,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,103,S,2,19,2,3,88,335,416,751,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,1,8
25,5,2014,23,regionali,preferenze candidati,104,S,2,19,2,3,92,382,442,824,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,3,11
25,5,2014,23,regionali,preferenze candidati,105,S,2,19,2,3,92,396,468,864,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,106,S,2,19,2,3,92,310,366,676,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,3,7
25,5,2014,23,regionali,preferenze candidati,107,S,2,19,2,3,92,341,380,721,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,1,,0,,3,10
25,5,2014,23,regionali,preferenze candidati,108,S,2,19,2,3,92,408,492,900,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,109,S,2,19,2,3,92,392,459,851,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,110,S,2,19,2,3,10,326,262,588,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,2,7
25,5,2014,23,regionali,preferenze candidati,111,S,2,19,7,4,37,385,442,827,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,3,11
25,5,2014,23,regionali,preferenze candidati,112,S,2,19,7,4,37,388,444,832,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,0,,3,12
25,5,2014,23,regionali,preferenze candidati,113,S,2,19,7,4,37,326,381,707,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,0,,0,,2,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,114,S,2,19,7,4,37,290,413,703,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,8,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,115,S,2,19,7,4,10,367,413,780,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,1,8
25,5,2014,23,regionali,preferenze candidati,116,S,2,19,7,4,37,440,515,955,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,,5,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,117,S,2,19,7,4,37,346,422,768,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,5,7
25,5,2014,23,regionali,preferenze candidati,118,S,2,19,7,4,29,323,374,697,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,8,,4,,0,,0,,0,,2,,0,,0,16
25,5,2014,23,regionali,preferenze candidati,119,S,2,19,7,4,29,376,433,809,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,4,9
25,5,2014,23,regionali,preferenze candidati,120,S,2,19,7,4,29,289,356,645,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,4
25,5,2014,23,regionali,preferenze candidati,121,S,2,19,7,4,29,313,371,684,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,2,8
25,5,2014,23,regionali,preferenze candidati,122,S,2,19,7,4,50,357,443,800,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,123,S,2,19,7,4,50,337,386,723,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,2,5
25,5,2014,23,regionali,preferenze candidati,124,S,2,19,7,4,37,324,401,725,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,125,S,2,19,7,4,37,309,373,682,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,126,S,2,19,7,4,50,300,395,695,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,127,S,2,19,7,4,50,319,369,688,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,1,,0,,0,,0,,1,,0,,0,7
