"Sezione","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"CERUTTI MONICA",2,"CASA MATILDE",3,"ACTIS PERINETTO LODOVICO",4,"AURIEMMA SALVATORE MARIO",5,"BERNARDINI STEFANO",6,"BERTOLINO MARA",7,"BRESCIA ALESSANDRO",8,"DI STEFANO ROBERTO",9,"GALFRE' GIULIO",10,"MELFI TIZIANA",11,"PACE FABRIZIO",12,"PICARDO PAOLO",13,"RICCI ANTONELLA",14,"ROSBOCH DOMENICO",15,"ZIGNIN CLAUDIO","Totale voti validi"
34,1,5,1,4,"F744",416,492,908,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
35,1,9,1,4,"F715",290,302,592,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
36,1,9,1,4,"F540",431,543,974,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,5
37,1,9,1,4,"F715",394,418,812,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,6
38,1,9,1,4,"F715",322,340,662,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
39,1,9,1,4,"F715",347,415,762,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
40,1,9,1,4,"F715",325,346,671,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
41,1,9,1,4,"F742",421,426,847,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
42,1,9,1,4,"F742",352,401,753,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,11
43,1,9,1,4,"F742",351,385,736,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
44,1,9,1,4,"F742",476,508,984,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,6
45,1,9,1,4,"F742",322,379,701,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,5
46,1,9,1,4,"F742",413,477,890,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,4
47,1,9,1,4,"F742",353,394,747,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,3
48,1,9,1,4,"F606",351,412,763,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
49,1,9,1,4,"F606",381,463,844,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
50,1,9,1,4,"F606",417,479,896,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
51,1,9,1,4,"F606",422,469,891,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,9
52,1,9,1,4,"F606",418,454,872,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
53,1,9,1,4,"F742",356,407,763,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,7
54,1,9,3,3,"F528",337,393,730,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
55,1,9,3,3,"F528",379,449,828,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
56,1,9,3,3,"F528",352,384,736,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
57,1,9,3,3,"F528",351,470,821,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,5
58,1,9,3,3,"F528",367,482,849,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
59,1,9,3,3,"F528",390,487,877,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
60,1,9,3,3,"F528",389,434,823,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
61,1,9,3,3,"F591",326,362,688,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
62,1,9,3,3,"F591",329,377,706,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
63,1,9,3,3,"F528",332,378,710,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
64,1,9,3,3,"F591",353,416,769,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
65,1,9,3,3,"F735",419,490,909,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,5
66,1,9,3,3,"F591",335,419,754,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
67,1,9,3,3,"F591",337,422,759,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
68,1,9,3,3,"F528",342,384,726,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,6
69,1,9,3,3,"F589",400,423,823,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
70,1,9,3,3,"F589",331,388,719,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
71,1,9,3,3,"F589",369,429,798,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,4
72,1,9,3,3,"F589",326,399,725,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
73,1,9,3,3,"F742",381,409,790,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
74,1,9,3,3,"F589",320,381,701,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,5
75,1,9,3,3,"F714",324,327,651,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
76,1,9,3,3,"F589",330,373,703,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
77,1,9,3,3,"F735",314,356,670,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
78,1,9,3,3,"F735",301,336,637,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
79,1,19,3,3,"F735",337,396,733,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
80,1,19,3,3,"F735",348,403,751,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
81,1,19,3,3,"F735",281,329,610,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
82,1,12,4,4,"F735",1260,331,1591,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
83,3,7,3,3,"F502",541,587,1128,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,1,4
84,2,7,3,3,"F591",342,406,748,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
85,2,7,3,3,"F728",304,369,673,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
86,2,7,3,3,"F728",326,402,728,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
87,2,7,3,3,"F728",354,410,764,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
88,2,19,3,3,"F656",424,444,868,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,6
89,2,19,3,3,"F656",378,400,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
90,2,19,3,3,"F651",322,362,684,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
91,2,19,3,3,"F651",312,374,686,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,3
92,2,19,3,3,"F510",345,360,705,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
93,2,19,3,3,"F510",319,363,682,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
94,2,19,3,3,"F510",376,456,832,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
95,2,19,3,3,"F510",468,542,1010,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
96,2,19,3,3,"F510",386,438,824,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
97,2,19,3,3,"F535",395,468,863,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
98,2,19,3,3,"F510",324,379,703,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
99,2,19,3,3,"F651",320,406,726,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
100,2,19,3,3,"F535",371,431,802,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
101,2,19,3,3,"F651",363,426,789,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
102,2,19,3,3,"F651",343,409,752,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
103,2,19,3,3,"F651",340,386,726,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
104,2,19,3,3,"F658",401,414,815,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
105,2,19,3,3,"F658",400,443,843,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
106,2,19,3,3,"F658",299,378,677,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
107,2,19,3,3,"F658",340,362,702,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
108,2,19,3,3,"F658",402,469,871,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
109,2,19,3,3,"F658",388,441,829,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
110,2,19,3,3,"F510",309,241,550,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
111,2,19,4,4,"F543",383,433,816,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
112,2,19,4,4,"F543",355,438,793,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,4
113,2,19,4,4,"F543",320,372,692,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
114,2,19,4,4,"F543",296,375,671,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
115,2,19,4,4,"F510",357,408,765,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
116,2,19,4,4,"F543",466,505,971,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
117,2,19,4,4,"F543",338,403,741,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
118,2,19,4,4,"F534",343,380,723,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
119,2,19,4,4,"F534",365,423,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
120,2,19,4,4,"F534",268,348,616,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
121,2,19,4,4,"F534",311,363,674,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
122,2,19,4,4,"F574",270,329,599,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
123,2,19,4,4,"F574",352,371,723,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
124,2,19,4,4,"F543",315,379,694,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
125,2,19,4,4,"F543",319,376,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
126,2,19,4,4,"F574",307,368,675,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
127,2,19,4,4,"F574",299,351,650,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
128,2,19,4,4,"F574",290,312,602,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
129,2,19,4,4,"F574",323,396,719,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
130,2,19,4,4,"F574",360,439,799,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
131,2,19,4,4,"F574",320,401,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
132,2,19,4,4,"F532",18,51,69,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,2,10,4,4,"F737",467,520,987,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
134,2,10,4,4,"F737",411,474,885,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
135,2,10,4,4,"F737",366,433,799,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
136,2,10,4,4,"F737",380,431,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
137,2,10,4,4,"F737",339,396,735,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
138,2,10,4,4,"F737",329,392,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
139,2,10,4,4,"F737",472,558,1030,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
140,2,10,4,4,"F737",499,582,1081,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
141,2,10,4,4,"F737",446,507,953,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
142,2,10,4,4,"F574",367,420,787,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
143,2,10,4,4,"F544",409,440,849,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
144,2,10,4,4,"F544",372,426,798,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
145,2,10,4,4,"F574",317,354,671,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
146,2,10,4,4,"F535",319,401,720,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
147,2,10,4,4,"F535",319,429,748,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
148,2,10,4,4,"F535",378,457,835,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
149,2,10,4,4,"F535",352,393,745,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,1
150,2,10,4,4,"F535",387,445,832,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
151,2,10,4,4,"F535",318,374,692,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
152,2,10,4,4,"F535",394,441,835,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
153,2,10,4,4,"F656",372,403,775,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
154,2,10,4,4,"F656",353,405,758,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
155,2,10,4,4,"F656",576,631,1207,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
156,2,10,4,4,"F656",500,577,1077,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
157,2,10,4,4,"F535",420,461,881,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
158,2,15,4,4,"F740",355,405,760,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
159,2,15,4,4,"F740",295,379,674,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
160,2,15,4,4,"F740",334,363,697,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
161,2,15,4,4,"F534",358,440,798,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
162,2,15,4,4,"F534",331,376,707,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
163,2,15,4,4,"F740",338,383,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
164,2,15,4,4,"F740",361,404,765,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,3
165,2,15,4,4,"F740",295,344,639,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
166,2,15,4,4,"F534",341,397,738,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
167,2,15,4,4,"F544",426,504,930,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
168,2,15,4,4,"F544",398,450,848,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
169,2,15,4,4,"F544",374,425,799,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
170,2,10,4,4,"F654",315,374,689,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
171,2,10,4,4,"F654",293,345,638,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,3
172,2,10,4,4,"F654",311,299,610,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
173,2,10,4,4,"F654",324,327,651,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
174,2,10,4,4,"F654",526,562,1088,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
175,2,10,4,4,"F654",331,405,736,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
176,2,10,4,4,"F654",305,336,641,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
177,2,10,4,4,"F514",413,451,864,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
178,2,10,4,4,"F514",327,373,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
179,2,10,4,4,"F514",308,353,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
180,2,10,4,4,"F514",397,459,856,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
181,2,10,4,4,"F514",343,389,732,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
182,2,10,4,4,"F654",378,425,803,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
183,2,10,4,4,"F610",307,353,660,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
184,2,10,4,4,"F610",281,322,603,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
185,2,10,4,4,"F610",362,388,750,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,3
186,2,10,4,4,"F610",367,390,757,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
187,2,10,4,4,"F610",341,381,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
188,2,10,4,4,"F610",343,359,702,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
189,2,10,4,4,"F610",326,360,686,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,1
190,2,10,4,4,"F737",451,428,879,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
191,2,10,4,4,"F737",395,381,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,3
192,3,6,1,4,"F600",386,438,824,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
193,3,6,1,4,"F600",363,398,761,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
194,3,6,1,4,"F505",301,343,644,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
195,3,6,1,4,"F505",390,458,848,,5,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,10
196,3,6,1,4,"F505",322,346,668,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
197,3,6,1,4,"F505",447,521,968,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,3
198,3,6,1,4,"F505",369,450,819,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
199,3,6,1,4,"F505",385,487,872,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
