"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"12/01/1966",1934,1946,10129,"VERO","11/03/2016"
"12/01/1966",1933,1933,10135,"FALSO","12/01/1966"
"12/01/1966",1942,1942,10123,"FALSO","12/01/1966"
"12/01/1966",1940,1943,10128,"FALSO","12/01/1966"
"13/01/1966",1939,1936,10141,"VERO","11/03/2016"
"13/01/1966",1943,1945,10147,"FALSO","13/01/1966"
"13/01/1966",1943,1947,10139,"FALSO","13/01/1966"
"15/01/1966",1939,1944,10144,"VERO","11/03/2016"
"15/01/1966",1942,1951,10136,"VERO","11/03/2016"
"15/01/1966",1946,1948,10136,"FALSO","15/01/1966"
"15/01/1966",1940,1941,10128,"FALSO","15/01/1966"
"15/01/1966",1938,1944,10139,"FALSO","15/01/1966"
"15/01/1966",1939,1949,10135,"FALSO","15/01/1966"
"15/01/1966",1938,1940,10154,"FALSO","15/01/1966"
"15/01/1966",1943,1946,10146,"FALSO","15/01/1966"
"15/01/1966",1926,1936,10127,"FALSO","15/01/1966"
"15/01/1966",1941,1946,10151,"VERO","11/03/2016"
"15/01/1966",1934,1940,10128,"FALSO","15/01/1966"
"15/01/1966",1940,1946,10134,"VERO","11/03/2016"
"16/01/1966",1939,1942,10147,"FALSO","16/01/1966"
"16/01/1966",1939,1945,10126,"FALSO","16/01/1966"
"16/01/1966",1936,1939,10135,"VERO","11/03/2016"
"16/01/1966",1938,1940,10143,"VERO","11/03/2016"
"16/01/1966",1946,1945,10146,"FALSO","16/01/1966"
"16/01/1966",1941,1946,10154,"FALSO","16/01/1966"
"16/01/1966",1937,1941,10149,"FALSO","16/01/1966"
"16/01/1966",1947,1951,10153,"FALSO","16/01/1966"
"16/01/1966",1940,1945,10147,"VERO","11/03/2016"
"16/01/1966",1935,1939,10149,"FALSO","16/01/1966"
"17/01/1966",1937,1943,10149,"FALSO","17/01/1966"
"17/01/1966",1936,1942,10154,"FALSO","17/01/1966"
"18/01/1966",1940,1948,10149,"VERO","11/03/2016"
"19/01/1966",1937,1938,10137,"VERO","11/03/2016"
"20/01/1966",1940,1937,10126,"FALSO","20/01/1966"
"20/01/1966",1925,1931,10133,"FALSO","20/01/1966"
"22/01/1966",1936,1939,10138,"VERO","22/01/1966"
"22/01/1966",1944,1945,10125,"FALSO","22/01/1966"
"22/01/1966",1936,1946,10141,"VERO","11/03/2016"
"22/01/1966",1937,1934,10136,"VERO","11/03/2016"
"22/01/1966",1939,1944,10122,"FALSO","22/01/1966"
"22/01/1966",1939,1949,10135,"VERO","11/03/2016"
"22/01/1966",1941,1945,10139,"VERO","11/03/2016"
"22/01/1966",1937,1940,10148,"VERO","07/11/2016"
"22/01/1966",1939,1945,10156,"VERO","11/03/2016"
"22/01/1966",1940,1939,10145,"FALSO","22/01/1966"
"22/01/1966",1940,1947,10126,"FALSO","22/01/1966"
"22/01/1966",1941,1940,10132,"VERO","11/03/2016"
"22/01/1966",1937,1938,10123,"FALSO","22/01/1966"
"23/01/1966",1941,1948,10148,"FALSO","23/01/1966"
"23/01/1966",1944,1944,10142,"FALSO","23/01/1966"
"23/01/1966",1943,1947,10154,"VERO","10/10/2016"
"23/01/1966",1939,1938,10135,"VERO","10/10/2016"
"23/01/1966",1939,1944,10152,"FALSO","23/01/1966"
"23/01/1966",1941,1945,10127,"VERO","10/10/2016"
"23/01/1966",1936,1943,10135,"VERO","23/01/1966"
"23/01/1966",1941,1948,10149,"FALSO","23/01/1966"
"23/01/1966",1939,1949,10155,"FALSO","23/01/1966"
"23/01/1966",1933,1938,10136,"VERO","10/10/2016"
"23/01/1966",1940,1942,10151,"VERO","23/01/1966"
"23/01/1966",1934,1942,10134,"FALSO","23/01/1966"
"24/01/1966",1939,1946,10148,"FALSO","24/01/1966"
"24/01/1966",1946,1950,10141,"FALSO","24/01/1966"
"24/01/1966",1934,1941,10146,"VERO","24/01/1966"
"26/01/1966",1937,1942,10155,"FALSO","26/01/1966"
"26/01/1966",1940,1942,10137,"VERO","10/10/2016"
"26/01/1966",1939,1937,10135,"FALSO","26/01/1966"
"27/01/1966",1943,1943,10148,"VERO","10/10/2016"
"27/01/1966",1940,1944,10155,"VERO","10/10/2016"
"27/01/1966",1940,1941,10145,"VERO","10/10/2016"
"29/01/1966",1937,1946,10156,"VERO","29/01/1966"
"29/01/1966",1942,1944,10135,"VERO","10/10/2016"
"29/01/1966",1932,1938,10126,"FALSO","29/01/1966"
"29/01/1966",1945,1946,10143,"FALSO","29/01/1966"
"29/01/1966",1941,1941,10146,"VERO","29/01/1966"
"29/01/1966",1940,1941,10155,"VERO","01/11/2016"
"29/01/1966",1936,1947,10136,"VERO","10/10/2016"
"29/01/1966",1943,1942,10146,"FALSO","29/01/1966"
"29/01/1966",1940,1938,10129,"FALSO","29/01/1966"
"29/01/1966",1946,1947,10125,"FALSO","29/01/1966"
"29/01/1966",1938,1946,10153,"FALSO","29/01/1966"
"30/01/1966",1940,1947,10155,"FALSO","30/01/1966"
"30/01/1966",1939,1934,10137,"FALSO","30/01/1966"
"30/01/1966",1941,1944,10137,"FALSO","30/01/1966"
"30/01/1966",1940,1938,10153,"FALSO","30/01/1966"
"31/01/1966",1939,1937,10135,"FALSO","31/01/1966"
"31/01/1966",1938,1940,10147,"VERO","10/10/2016"
"02/02/1966",1942,1941,10125,"FALSO","02/02/1966"
"02/02/1966",1927,1933,10132,"FALSO","02/02/1966"
"02/02/1966",1931,1943,10144,"FALSO","02/02/1966"
"03/02/1966",1930,1938,10136,"FALSO","03/02/1966"
"03/02/1966",1923,1934,10141,"FALSO","03/02/1966"
"05/02/1966",1938,1938,10155,"VERO","10/10/2016"
"05/02/1966",1940,1941,10151,"VERO","10/10/2016"
"05/02/1966",1936,1934,10139,"VERO","10/10/2016"
"05/02/1966",1949,1951,10155,"FALSO","05/02/1966"
"05/02/1966",1944,1946,10152,"VERO","10/10/2016"
"05/02/1966",1940,1943,10153,"FALSO","05/02/1966"
"05/02/1966",1941,1939,10142,"VERO","10/10/2016"
"05/02/1966",1937,1942,10141,"VERO","10/10/2016"
"05/02/1966",1946,1942,10156,"FALSO","05/02/1966"
"05/02/1966",1938,1940,10152,"FALSO","05/02/1966"
"05/02/1966",1936,1945,10144,"VERO","05/02/1966"
"05/02/1966",1934,1939,10135,"FALSO","05/02/1966"
"05/02/1966",1940,1943,10133,"VERO","10/10/2016"
"05/02/1966",1938,1943,10143,"VERO","05/02/1966"
"05/02/1966",1940,1942,10154,"FALSO","05/02/1966"
"05/02/1966",1942,1948,10152,"VERO","10/10/2016"
"05/02/1966",1941,1939,10137,"VERO","07/11/2016"
"05/02/1966",1938,1946,10147,"FALSO","05/02/1966"
"06/02/1966",1924,1930,10131,"VERO","10/10/2016"
"06/02/1966",1940,1941,10142,"FALSO","06/02/1966"
"06/02/1966",1938,1942,10137,"VERO","10/10/2016"
"06/02/1966",1942,1945,10126,"FALSO","06/02/1966"
"06/02/1966",1940,1941,10141,"VERO","10/10/2016"
"06/02/1966",1941,1944,10144,"FALSO","06/02/1966"
"06/02/1966",1941,1944,10155,"VERO","07/11/2016"
"06/02/1966",1940,1938,10124,"VERO","06/02/1966"
"06/02/1966",1933,1941,10153,"FALSO","06/02/1966"
"06/02/1966",1938,1943,10136,"FALSO","06/02/1966"
"06/02/1966",1943,1947,10144,"FALSO","06/02/1966"
"06/02/1966",1939,1948,10155,"VERO","10/10/2016"
"06/02/1966",1939,1947,10147,"FALSO","06/02/1966"
"07/02/1966",1928,1929,10149,"FALSO","07/02/1966"
"07/02/1966",1941,1950,10148,"FALSO","07/02/1966"
"07/02/1966",1938,1942,10152,"FALSO","07/02/1966"
"07/02/1966",1941,1947,10144,"VERO","10/10/2016"
"07/02/1966",1940,1946,10137,"FALSO","07/02/1966"
"08/02/1966",1947,1947,10151,"FALSO","08/02/1966"
"08/02/1966",1933,1935,10137,"FALSO","08/02/1966"
"10/02/1966",1942,1948,10146,"VERO","11/03/2016"
"12/02/1966",1935,1939,10129,"FALSO","12/02/1966"
"12/02/1966",1943,1946,10156,"VERO","10/10/2016"
"12/02/1966",1940,1943,10141,"FALSO","12/02/1966"
"12/02/1966",1940,1948,10151,"FALSO","12/02/1966"
"12/02/1966",1942,1944,10136,"FALSO","12/02/1966"
"12/02/1966",1941,1941,10144,"FALSO","12/02/1966"
"12/02/1966",1938,1941,10154,"VERO","10/10/2016"
"12/02/1966",1930,1943,10127,"VERO","10/10/2016"
"12/02/1966",1939,1938,10151,"FALSO","12/02/1966"
"13/02/1966",1939,1945,10147,"VERO","11/03/2016"
"13/02/1966",1931,1938,10148,"FALSO","13/02/1966"
"13/02/1966",1940,1938,10127,"VERO","13/02/1966"
"13/02/1966",1928,1925,10146,"FALSO","13/02/1966"
"13/02/1966",1939,1950,10137,"FALSO","13/02/1966"
"13/02/1966",1937,1941,10141,"VERO","07/11/2016"
"13/02/1966",1938,1948,10141,"VERO","10/10/2016"
"14/02/1966",1933,1940,10143,"FALSO","14/02/1966"
"14/02/1966",1940,1945,10137,"VERO","10/10/2016"
"14/02/1966",1940,1938,10144,"FALSO","14/02/1966"
"15/02/1966",1938,1945,10152,"FALSO","15/02/1966"
"15/02/1966",1925,1928,10137,"FALSO","15/02/1966"
"16/02/1966",1937,1941,10137,"VERO","10/10/2016"
"16/02/1966",1938,1938,10141,"VERO","11/03/2016"
"17/02/1966",1931,1940,10153,"VERO","10/10/2016"
"17/02/1966",1934,1942,10129,"FALSO","17/02/1966"
"19/02/1966",1936,1936,10142,"FALSO","19/02/1966"
"19/02/1966",1939,1944,10152,"VERO","10/10/2016"
"19/02/1966",1941,1942,10123,"VERO","12/10/2016"
"19/02/1966",1942,1944,10135,"VERO","10/10/2016"
"19/02/1966",1937,1942,10139,"VERO","10/10/2016"
"19/02/1966",1940,1945,10154,"FALSO","19/02/1966"
"19/02/1966",1943,1948,10155,"FALSO","19/02/1966"
"19/02/1966",1943,1944,10124,"FALSO","19/02/1966"
"19/02/1966",1934,1942,10123,"VERO","10/10/2016"
"19/02/1966",1937,1935,10138,"FALSO","19/02/1966"
"19/02/1966",1939,1940,10149,"VERO","11/03/2016"
"19/02/1966",1938,1939,10151,"VERO","12/10/2016"
"19/02/1966",1929,1935,10154,"FALSO","19/02/1966"
"19/02/1966",1940,1942,10137,"VERO","07/11/2016"
"19/02/1966",1940,1939,10136,"VERO","07/11/2016"
"19/02/1966",1943,1946,10147,"FALSO","19/02/1966"
"19/02/1966",1944,1944,10137,"FALSO","19/02/1966"
"20/02/1966",1943,1942,10131,"FALSO","20/02/1966"
"20/02/1966",1936,1937,10124,"FALSO","20/02/1966"
"20/02/1966",1943,1948,10134,"VERO","12/10/2016"
"20/02/1966",1944,1948,10154,"VERO","12/10/2016"
"20/02/1966",1945,1939,10154,"VERO","12/10/2016"
"20/02/1966",1944,1945,10152,"FALSO","20/02/1966"
"20/02/1966",1936,1942,10149,"FALSO","20/02/1966"
"20/02/1966",1942,1947,10154,"FALSO","20/02/1966"
"20/02/1966",1943,1948,10151,"VERO","17/10/2016"
"20/02/1966",1947,1951,10139,"FALSO","20/02/1966"
"20/02/1966",1943,1943,10152,"VERO","07/11/2016"
"20/02/1966",1942,1945,10154,"FALSO","20/02/1966"
"20/02/1966",1936,1943,10122,"FALSO","20/02/1966"
"20/02/1966",1934,1934,10137,"VERO","12/10/2016"
"20/02/1966",1936,1938,10156,"FALSO","20/02/1966"
"20/02/1966",1936,1945,10135,"VERO","12/10/2016"
"20/02/1966",1944,1943,10152,"FALSO","20/02/1966"
"20/02/1966",1941,1943,10151,"VERO","12/10/2016"
"21/02/1966",1933,1936,10133,"VERO","12/10/2016"
"21/02/1966",1937,1940,10155,"FALSO","21/02/1966"
"22/02/1966",1941,1947,10125,"VERO","12/10/2016"
"22/02/1966",1940,1942,10133,"FALSO","22/02/1966"
"24/02/1966",1941,1948,10124,"FALSO","24/02/1966"
"24/02/1966",1934,1944,10139,"FALSO","24/02/1966"
"24/02/1966",1934,1935,10155,"FALSO","24/02/1966"
"26/02/1966",1945,1947,10154,"FALSO","26/02/1966"
"26/02/1966",1936,1937,10132,"FALSO","26/02/1966"
"26/02/1966",1938,1943,10125,"VERO","12/10/2016"
"26/02/1966",1942,1950,10154,"VERO","26/02/1966"
"26/02/1966",1941,1940,10136,"FALSO","26/02/1966"
"26/02/1966",1940,1943,10132,"VERO","12/10/2016"
"26/02/1966",1939,1946,10134,"VERO","12/10/2016"
"26/02/1966",1940,1948,10146,"VERO","26/02/1966"
"26/02/1966",1942,1944,10154,"FALSO","26/02/1966"
"26/02/1966",1941,1950,10134,"FALSO","26/02/1966"
"27/02/1966",1945,1946,10148,"VERO","12/10/2016"
"27/02/1966",1934,1934,10139,"FALSO","27/02/1966"
"27/02/1966",1942,1948,10154,"FALSO","27/02/1966"
"27/02/1966",1944,1950,10151,"FALSO","27/02/1966"
"27/02/1966",1944,1943,10146,"FALSO","27/02/1966"
"27/02/1966",1942,1942,10142,"VERO","12/10/2016"
"27/02/1966",1942,1946,10143,"FALSO","27/02/1966"
"27/02/1966",1940,1945,10156,"VERO","04/03/2016"
"27/02/1966",1943,1941,10144,"FALSO","27/02/1966"
"28/02/1966",1933,1936,10139,"FALSO","28/02/1966"
"02/03/1966",1943,1933,10147,"FALSO","02/03/1966"
"05/03/1966",1931,1932,10126,"FALSO","05/03/1966"
"05/03/1966",1940,1942,10142,"FALSO","05/03/1966"
"05/03/1966",1941,1945,10154,"VERO","12/10/2016"
"05/03/1966",1941,1939,10142,"VERO","12/10/2016"
"05/03/1966",1939,1940,10124,"FALSO","05/03/1966"
"05/03/1966",1941,1944,10136,"VERO","05/03/1966"
"05/03/1966",1938,1946,10137,"FALSO","05/03/1966"
"05/03/1966",1941,1944,10135,"VERO","12/10/2016"
"06/03/1966",1945,1943,10151,"FALSO","06/03/1966"
"06/03/1966",1932,1937,10134,"VERO","12/10/2016"
"06/03/1966",1945,1948,10151,"VERO","27/10/2016"
"06/03/1966",1940,1942,10152,"FALSO","06/03/1966"
"06/03/1966",1945,1950,10146,"VERO","12/10/2016"
"06/03/1966",1943,1947,10144,"VERO","07/11/2016"
"07/03/1966",1941,1948,10156,"FALSO","07/03/1966"
"07/03/1966",1943,1945,10141,"VERO","07/11/2016"
"07/03/1966",1939,1946,10145,"VERO","04/03/2016"
"09/03/1966",1931,1935,10133,"FALSO","09/03/1966"
"10/03/1966",1938,1933,10149,"FALSO","10/03/1966"
"10/03/1966",1940,1944,10143,"VERO","12/10/2016"
"10/03/1966",1941,1945,10135,"FALSO","10/03/1966"
"10/03/1966",1945,1947,10141,"VERO","11/03/2016"
"12/03/1966",1938,1940,10141,"FALSO","12/03/1966"
"12/03/1966",1934,1938,10151,"FALSO","12/03/1966"
"12/03/1966",1942,1938,10137,"VERO","07/11/2016"
"12/03/1966",1940,1941,10141,"FALSO","12/03/1966"
"12/03/1966",1934,1940,10126,"FALSO","12/03/1966"
"12/03/1966",1936,1943,10156,"FALSO","12/03/1966"
"12/03/1966",1944,1946,10121,"FALSO","12/03/1966"
"12/03/1966",1941,1952,10127,"FALSO","12/03/1966"
"13/03/1966",1939,1935,10124,"FALSO","13/03/1966"
"13/03/1966",1942,1949,10138,"FALSO","13/03/1966"
"13/03/1966",1938,1945,10135,"VERO","12/10/2016"
"14/03/1966",1937,1938,10129,"VERO","12/10/2016"
"14/03/1966",1938,1938,10137,"VERO","04/03/2016"
"14/03/1966",1937,1938,10154,"FALSO","14/03/1966"
"16/03/1966",1947,1950,10143,"VERO","16/03/1966"
"17/03/1966",1941,1947,10134,"VERO","07/11/2016"
"18/03/1966",1942,1936,10139,"FALSO","18/03/1966"
"19/03/1966",1943,1948,10152,"VERO","12/10/2016"
"19/03/1966",1944,1946,10135,"FALSO","19/03/1966"
"19/03/1966",1939,1939,10141,"VERO","11/03/2016"
"19/03/1966",1937,1931,10134,"FALSO","19/03/1966"
"19/03/1966",1944,1948,10144,"VERO","19/03/1966"
"19/03/1966",1935,1939,10151,"VERO","12/10/2016"
"19/03/1966",1940,1945,10126,"VERO","12/10/2016"
"19/03/1966",1938,1940,10137,"VERO","12/10/2016"
"19/03/1966",1945,1946,10137,"VERO","12/10/2016"
"19/03/1966",1942,1948,10137,"FALSO","19/03/1966"
"19/03/1966",1941,1946,10149,"FALSO","19/03/1966"
"19/03/1966",1938,1946,10127,"VERO","07/11/2016"
"19/03/1966",1940,1946,10149,"VERO","07/11/2016"
"20/03/1966",1939,1949,10149,"VERO","12/10/2016"
"20/03/1966",1936,1943,10153,"VERO","12/10/2016"
"20/03/1966",1941,1945,10126,"FALSO","20/03/1966"
"21/03/1966",1943,1948,10147,"VERO","12/10/2016"
"21/03/1966",1937,1938,10147,"VERO","12/10/2016"
"21/03/1966",1938,1935,10139,"VERO","07/11/2016"
"21/03/1966",1940,1938,10141,"VERO","12/10/2016"
"21/03/1966",1936,1946,10126,"FALSO","21/03/1966"
"21/03/1966",1948,1951,10148,"FALSO","21/03/1966"
"22/03/1966",1946,1950,10137,"FALSO","22/03/1966"
"23/03/1966",1942,1941,10135,"VERO","12/10/2016"
"23/03/1966",1940,1942,10146,"FALSO","23/03/1966"
"24/03/1966",1943,1940,10137,"VERO","12/10/2016"
"26/03/1966",1934,1942,10151,"VERO","12/10/2016"
"26/03/1966",1942,1947,10134,"FALSO","26/03/1966"
"26/03/1966",1944,1949,10154,"FALSO","26/03/1966"
"26/03/1966",1939,1945,10137,"VERO","12/10/2016"
"26/03/1966",1933,1942,10135,"FALSO","26/03/1966"
"27/03/1966",1942,1942,10137,"VERO","12/10/2016"
"27/03/1966",1937,1945,10139,"VERO","12/10/2016"
"28/03/1966",1937,1937,10123,"VERO","02/11/2016"
"29/03/1966",1936,1943,10135,"FALSO","29/03/1966"
"31/03/1966",1938,1930,10137,"FALSO","31/03/1966"
"31/03/1966",1941,1941,10135,"VERO","12/10/2016"
"02/04/1966",1941,1948,10122,"FALSO","02/04/1966"
"02/04/1966",1937,1946,10137,"VERO","12/10/2016"
"02/04/1966",1940,1941,10149,"VERO","12/10/2016"
"02/04/1966",1940,1941,10133,"FALSO","02/04/1966"
"03/04/1966",1933,1945,10147,"FALSO","03/04/1966"
"03/04/1966",1938,1943,10146,"VERO","12/10/2016"
"03/04/1966",1943,1943,10145,"VERO","01/11/2016"
"03/04/1966",1942,1943,10148,"FALSO","03/04/1966"
"03/04/1966",1936,1944,10138,"FALSO","03/04/1966"
"03/04/1966",1942,1944,10152,"VERO","07/11/2016"
"03/04/1966",1940,1947,10142,"VERO","12/10/2016"
"03/04/1966",1938,1940,10151,"FALSO","03/04/1966"
"03/04/1966",1936,1935,10135,"VERO","12/10/2016"
"06/04/1966",1943,1941,10151,"FALSO","06/04/1966"
"06/04/1966",1931,1934,10136,"VERO","27/10/2016"
"07/04/1966",1942,1945,10151,"FALSO","07/04/1966"
"10/04/1966",1941,1942,10134,"VERO","12/10/2016"
"11/04/1966",1942,1943,10136,"VERO","13/10/2016"
"11/04/1966",1944,1944,10153,"VERO","12/10/2016"
"11/04/1966",1942,1944,10134,"FALSO","11/04/1966"
"11/04/1966",1941,1944,10147,"VERO","12/10/2016"
"11/04/1966",1941,1937,10127,"FALSO","11/04/1966"
"11/04/1966",1941,1944,10155,"VERO","13/10/2016"
"11/04/1966",1937,1938,10138,"FALSO","11/04/1966"
"11/04/1966",1931,1945,10153,"FALSO","11/04/1966"
"11/04/1966",1939,1945,10134,"FALSO","11/04/1966"
"11/04/1966",1940,1941,10136,"VERO","12/10/2016"
"11/04/1966",1942,1939,10156,"VERO","13/10/2016"
"11/04/1966",1931,1941,10141,"VERO","13/10/2016"
"11/04/1966",1944,1945,10124,"VERO","12/10/2016"
"11/04/1966",1938,1938,10156,"VERO","12/10/2016"
"11/04/1966",1936,1945,10141,"FALSO","11/04/1966"
"11/04/1966",1942,1942,10147,"FALSO","11/04/1966"
"11/04/1966",1937,1941,10126,"FALSO","11/04/1966"
"11/04/1966",1940,1935,10146,"VERO","17/10/2016"
"11/04/1966",1943,1942,10141,"FALSO","11/04/1966"
"11/04/1966",1938,1943,10147,"VERO","11/04/1966"
"11/04/1966",1939,1942,10137,"FALSO","11/04/1966"
"11/04/1966",1942,1944,10144,"VERO","09/11/2016"
"11/04/1966",1941,1941,10152,"FALSO","11/04/1966"
"11/04/1966",1935,1946,10127,"FALSO","11/04/1966"
"11/04/1966",1939,1944,10141,"VERO","13/10/2016"
"11/04/1966",1935,1943,10141,"FALSO","11/04/1966"
"11/04/1966",1940,1943,10141,"FALSO","11/04/1966"
"11/04/1966",1942,1940,10155,"VERO","12/10/2016"
"11/04/1966",1942,1941,10146,"FALSO","11/04/1966"
"11/04/1966",1939,1944,10136,"VERO","12/10/2016"
"11/04/1966",1943,1939,10137,"FALSO","11/04/1966"
"11/04/1966",1943,1943,10136,"FALSO","11/04/1966"
"11/04/1966",1943,1947,10135,"VERO","12/10/2016"
"11/04/1966",1937,1939,10138,"FALSO","11/04/1966"
"11/04/1966",1941,1943,10137,"VERO","11/04/1966"
"11/04/1966",1939,1941,10137,"FALSO","11/04/1966"
"11/04/1966",1938,1939,10139,"VERO","11/04/1966"
"11/04/1966",1938,1938,10144,"FALSO","11/04/1966"
"11/04/1966",1944,1945,10154,"VERO","07/11/2016"
"11/04/1966",1942,1945,10136,"VERO","07/11/2016"
"11/04/1966",1940,1942,10144,"VERO","12/10/2016"
"11/04/1966",1939,1940,10136,"VERO","13/10/2016"
"11/04/1966",1943,1949,10141,"FALSO","11/04/1966"
"11/04/1966",1941,1944,10135,"VERO","12/10/2016"
"11/04/1966",1938,1937,10154,"VERO","13/10/2016"
"11/04/1966",1939,1940,10126,"FALSO","11/04/1966"
"11/04/1966",1939,1942,10151,"VERO","13/10/2016"
"11/04/1966",1942,1944,10155,"VERO","13/10/2016"
"11/04/1966",1936,1947,10149,"FALSO","11/04/1966"
"11/04/1966",1940,1946,10142,"VERO","11/04/1966"
"11/04/1966",1944,1947,10141,"FALSO","11/04/1966"
"11/04/1966",1943,1945,10141,"VERO","12/10/2016"
"12/04/1966",1936,1942,10134,"FALSO","12/04/1966"
"12/04/1966",1939,1938,10138,"FALSO","12/04/1966"
