"ANNO","UFFICIO","NOME_SEDE_ANAGRAFE","N_ATTI","ULTIMA_MODIFICA"
2017,"Certificati","Carrera",1044,"2017-12-31"
2017,"Certificati","Stradella",262,"2017-12-31"
2017,"Certificati","Montale",6680,"2017-12-31"
2017,"Certificati","Leoncavallo",659,"2017-12-31"
2017,"Certificati","Astengo",302,"2017-12-31"
2017,"Certificati","Vercelli",5535,"2017-12-31"
2017,"Certificati","Moncalieri",551,"2017-12-31"
2017,"Certificati","Campana",1164,"2017-12-31"
2017,"Certificati","Nizza",321,"2017-12-31"
2017,"Certificati","Corsica",7287,"2017-12-31"
2017,"Autentiche","Centrale",993,"2017-12-31"
2017,"Autentiche","Guido Reni",608,"2017-12-31"
2017,"Autentiche","Mirafiori ",8399,"2017-12-31"
2017,"Autentiche","Racconigi",0,"2017-12-31"
2017,"Autentiche","De Sanctis",424,"2017-12-31"
2017,"Autentiche","Carrera",54,"2017-12-31"
2017,"Autentiche","Stradella",2226,"2017-12-31"
2017,"Autentiche","Montale",412,"2017-12-31"
2017,"Autentiche","Leoncavallo",81,"2017-12-31"
2017,"Autentiche","Astengo",2357,"2017-12-31"
2017,"Autentiche","Vercelli",626,"2017-12-31"
2017,"Autentiche","Moncalieri",925,"2017-12-31"
2017,"Autentiche","Campana",311,"2017-12-31"
2017,"Autentiche","Nizza",5295,"2017-12-31"
2017,"Autentiche","Corsica",1020,"2017-12-31"
2017,"Dich. sost. atti not.","Centrale",31,"2017-12-31"
2017,"Dich. sost. atti not.","Guido Reni",6364,"2017-12-31"
2017,"Dich. sost. atti not.","Mirafiori ",337,"2017-12-31"
2017,"Dich. sost. atti not.","Racconigi",419,"2017-12-31"
2017,"Dich. sost. atti not.","De Sanctis",64,"2017-12-31"
2017,"Dich. sost. atti not.","Carrera",1614,"2017-12-31"
2017,"Dich. sost. atti not.","Stradella",418,"2017-12-31"
2017,"Dich. sost. atti not.","Montale",158,"2017-12-31"
2017,"Dich. sost. atti not.","Leoncavallo",2013,"2017-12-31"
2017,"Dich. sost. atti not.","Astengo",892,"2017-12-31"
2017,"Dich. sost. atti not.","Vercelli",1919,"2017-12-31"
2017,"Dich. sost. atti not.","Moncalieri",379,"2017-12-31"
2017,"Dich. sost. atti not.","Campana",9471,"2017-12-31"
2017,"Dich. sost. atti not.","Nizza",1425,"2017-12-31"
2017,"Dich. sost. atti not.","Corsica",889,"2017-12-31"
2017,"Carte identita’","Centrale",8475,"2017-12-31"
2017,"Carte identita’","Guido Reni",78,"2017-12-31"
2017,"Carte identita’","Mirafiori ",278,"2017-12-31"
2017,"Carte identita’","Racconigi",56,"2017-12-31"
2017,"Carte identita’","De Sanctis",2639,"2017-12-31"
2017,"Carte identita’","Carrera",208,"2017-12-31"
2017,"Carte identita’","Stradella",174,"2017-12-31"
2017,"Carte identita’","Montale",1463,"2017-12-31"
2017,"Carte identita’","Leoncavallo",711,"2017-12-31"
2017,"Carte identita’","Astengo",1859,"2017-12-31"
2017,"Carte identita’","Vercelli",323,"2017-12-31"
2017,"Carte identita’","Moncalieri",9774,"2017-12-31"
2017,"Carte identita’","Campana",1083,"2017-12-31"
2017,"Carte identita’","Nizza",1187,"2017-12-31"
2017,"Carte identita’","Corsica",9783,"2017-12-31"
