"data_evento","orario_evento","sede_evento","data_prenotazione"
"21/07/2018","17:00","Museo Nazionale del Risorgimento","27/04/2018"
"21/07/2018","15:00","Palazzo Civico (Sala Marmi)","22/05/2018"
"28/07/2018","17:00","Palazzo Civico (Sala Marmi)","01/12/2017"
"28/07/2018","18:00","Palazzo Civico (Sala Marmi)","27/02/2018"
"28/07/2018","16:00","Palazzo Civico (Sala Marmi)","22/03/2018"
"28/07/2018","15:00","Palazzo Civico (Sala Marmi)","11/07/2018"
"25/08/2018","16:00","Palazzo Civico (Sala Marmi)","21/02/2018"
"25/08/2018","15:00","Palazzo Civico (Sala Marmi)","21/05/2018"
"01/09/2018","15:00","Palazzo Civico (Sala Marmi)","01/02/2018"
"01/09/2018","17:00","Palazzo Civico (Sala Marmi)","12/04/2018"
"08/09/2018","17:00","Palazzo Madama (Gran Salone)","01/02/2018"
"08/09/2018","17:00","Palazzo Civico (Sala Marmi)","01/02/2018"
"08/09/2018","16:00","Palazzo Civico (Sala Marmi)","18/04/2018"
"08/09/2018","18:00","Palazzo Civico (Sala Marmi)","23/08/2018"
"15/09/2018","16:00","Palazzo Civico (Sala Marmi)","01/02/2018"
"15/09/2018","18:00","Palazzo Civico (Sala Marmi)","12/02/2018"
"15/09/2018","17:00","Accademia delle Scienze (Sala dei Mappamondi)","14/02/2018"
"15/09/2018","18:00","Accademia delle Scienze (Sala dei Mappamondi)","11/05/2018"
"22/09/2018","15:00","Palazzo Civico (Sala Marmi)","17/04/2018"
"22/09/2018","18:00","Palazzo Madama (Gran Salone)","18/05/2018"
"22/09/2018","16:00","Palazzo Civico (Sala Marmi)","13/07/2018"
"22/09/2018","17:00","Palazzo Civico (Sala Marmi)","26/07/2018"
"29/09/2018","15:00","Palazzo Civico (Sala Marmi)","02/02/2018"
"29/09/2018","16:00","Palazzo Civico (Sala Marmi)","02/02/2018"
"29/09/2018","17:00","Palazzo Civico (Sala Marmi)","02/02/2018"
"29/09/2018","16:00","Museo Nazionale del Risorgimento","09/02/2018"
"06/10/2018","16:00","Palazzo Civico (Sala Marmi)","14/02/2018"
"06/10/2018","17:00","Accademia delle Scienze (Sala dei Mappamondi)","10/05/2018"
"06/10/2018","15:00","Palazzo Civico (Sala Marmi)","12/06/2018"
"06/10/2018","17:00","Palazzo Civico (Sala Marmi)","19/07/2018"
"13/10/2018","16:00","Palazzo Civico (Sala Marmi)","09/04/2018"
"13/10/2018","18:00","Palazzo Civico (Sala Marmi)","06/09/2018"
"20/10/2018","17:00","Palazzo Civico (Sala Marmi)","19/09/2018"
"10/11/2018","18:00","Museo Nazionale del Risorgimento","03/05/2018"
"10/11/2018","18:00","Palazzo Civico (Sala Marmi)","25/10/2018"
"01/12/2018","17:00","Accademia delle Scienze (Sala dei Mappamondi)","09/07/2018"
"01/12/2018","17:00","Palazzo Civico (Sala Marmi)","11/09/2018"
"01/12/2018","18:00","Palazzo Civico (Sala Marmi)","18/10/2018"
"15/12/2018","16:00","Palazzo Madama (Gran Salone)","30/03/2018"
"15/12/2018","18:00","Palazzo Civico (Sala Marmi)","02/05/2018"
"15/12/2018","17:00","Palazzo Civico (Sala Marmi)","25/06/2018"
"15/12/2018","16:00","Palazzo Civico (Sala Marmi)","11/09/2018"
"15/12/2018","15:00","Palazzo Civico (Sala Marmi)","15/11/2018"
