"ANNO","MODALITA","TIPO_EVENTO","TIPO_RITO_MATRIMONIO","ANNI_MATRIMONIO","N_EVENTI","ULTIMA_MODIFICA"
2017,"Art_6","Separazione","Religioso",30,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",31,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",32,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",33,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",34,3,"2017-12-31"
2017,"Art_6","Separazione","Religioso",35,5,"2017-12-31"
2017,"Art_6","Separazione","Religioso",36,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",37,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",38,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",39,2,"2017-12-31"
2017,"Art_6","Separazione","Religioso",40,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",41,3,"2017-12-31"
2017,"Art_6","Separazione","Religioso",42,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",43,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",44,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",45,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",46,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",47,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",48,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",49,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",50,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",51,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",52,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",53,1,"2017-12-31"
2017,"Art_6","Separazione","Religioso",54,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",55,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",56,0,"2017-12-31"
2017,"Art_6","Separazione","Religioso",57,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",1,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",2,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",3,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",4,2,"2017-12-31"
2017,"Art_6","Divorzio","Civile",5,2,"2017-12-31"
2017,"Art_6","Divorzio","Civile",6,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",7,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",8,3,"2017-12-31"
2017,"Art_6","Divorzio","Civile",9,2,"2017-12-31"
2017,"Art_6","Divorzio","Civile",10,2,"2017-12-31"
2017,"Art_6","Divorzio","Civile",11,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",12,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",13,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",14,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",15,4,"2017-12-31"
2017,"Art_6","Divorzio","Civile",16,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",17,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",18,2,"2017-12-31"
2017,"Art_6","Divorzio","Civile",19,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",20,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",21,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",22,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",23,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",24,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",25,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",26,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",27,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",28,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",29,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",30,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",31,3,"2017-12-31"
2017,"Art_6","Divorzio","Civile",32,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",33,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",34,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",35,2,"2017-12-31"
2017,"Art_6","Divorzio","Civile",36,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",37,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",38,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",39,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",40,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",41,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",42,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",43,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",44,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",45,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",46,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",47,1,"2017-12-31"
2017,"Art_6","Divorzio","Civile",48,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",49,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",50,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",51,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",52,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",53,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",54,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",55,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",56,0,"2017-12-31"
2017,"Art_6","Divorzio","Civile",57,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",1,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",2,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",3,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",4,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",5,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",6,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",7,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",8,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",9,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",10,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",11,4,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",12,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",13,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",14,3,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",15,4,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",16,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",17,4,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",18,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",19,5,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",20,4,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",21,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",22,5,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",23,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",24,6,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",25,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",26,3,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",27,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",28,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",29,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",30,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",31,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",32,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",33,3,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",34,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",35,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",36,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",37,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",38,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",39,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",40,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",41,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",42,2,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",43,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",44,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",45,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",46,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",47,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",48,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",49,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",50,1,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",51,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",52,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",53,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",54,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",55,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",56,0,"2017-12-31"
2017,"Art_6","Divorzio","Religioso",57,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",1,3,"2017-12-31"
2017,"Art_12","Separazione","Civile",2,8,"2017-12-31"
2017,"Art_12","Separazione","Civile",3,10,"2017-12-31"
2017,"Art_12","Separazione","Civile",4,5,"2017-12-31"
2017,"Art_12","Separazione","Civile",5,8,"2017-12-31"
2017,"Art_12","Separazione","Civile",6,9,"2017-12-31"
2017,"Art_12","Separazione","Civile",7,7,"2017-12-31"
2017,"Art_12","Separazione","Civile",8,4,"2017-12-31"
2017,"Art_12","Separazione","Civile",9,7,"2017-12-31"
2017,"Art_12","Separazione","Civile",10,6,"2017-12-31"
2017,"Art_12","Separazione","Civile",11,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",12,5,"2017-12-31"
2017,"Art_12","Separazione","Civile",13,3,"2017-12-31"
2017,"Art_12","Separazione","Civile",14,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",15,4,"2017-12-31"
2017,"Art_12","Separazione","Civile",16,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",17,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",18,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",19,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",20,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",21,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",22,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",23,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",24,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",25,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",26,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",27,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",28,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",29,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",30,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",31,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",32,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",33,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",34,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",35,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",36,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",37,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",38,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",39,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",40,2,"2017-12-31"
2017,"Art_12","Separazione","Civile",41,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",42,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",43,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",44,1,"2017-12-31"
2017,"Art_12","Separazione","Civile",45,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",46,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",47,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",48,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",49,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",50,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",51,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",52,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",53,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",54,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",55,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",56,0,"2017-12-31"
2017,"Art_12","Separazione","Civile",57,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",1,4,"2017-12-31"
2017,"Art_12","Separazione","Religioso",2,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",3,4,"2017-12-31"
2017,"Art_12","Separazione","Religioso",4,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",5,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",6,6,"2017-12-31"
2017,"Art_12","Separazione","Religioso",7,4,"2017-12-31"
2017,"Art_12","Separazione","Religioso",8,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",9,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",10,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",11,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",12,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",13,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",14,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",15,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",16,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",17,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",18,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",19,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",20,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",21,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",22,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",23,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",24,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",25,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",26,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",27,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",28,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",29,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",30,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",31,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",32,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",33,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",34,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",35,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",36,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",37,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",38,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",39,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",40,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",41,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",42,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",43,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",44,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",45,3,"2017-12-31"
2017,"Art_12","Separazione","Religioso",46,4,"2017-12-31"
2017,"Art_12","Separazione","Religioso",47,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",48,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",49,2,"2017-12-31"
2017,"Art_12","Separazione","Religioso",50,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",51,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",52,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",53,1,"2017-12-31"
2017,"Art_12","Separazione","Religioso",54,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",55,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",56,0,"2017-12-31"
2017,"Art_12","Separazione","Religioso",57,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",1,1,"2017-12-31"
2017,"Art_12","Divorzio","Civile",2,4,"2017-12-31"
2017,"Art_12","Divorzio","Civile",3,11,"2017-12-31"
2017,"Art_12","Divorzio","Civile",4,7,"2017-12-31"
2017,"Art_12","Divorzio","Civile",5,10,"2017-12-31"
2017,"Art_12","Divorzio","Civile",6,7,"2017-12-31"
2017,"Art_12","Divorzio","Civile",7,16,"2017-12-31"
2017,"Art_12","Divorzio","Civile",8,10,"2017-12-31"
2017,"Art_12","Divorzio","Civile",9,20,"2017-12-31"
2017,"Art_12","Divorzio","Civile",10,11,"2017-12-31"
2017,"Art_12","Divorzio","Civile",11,10,"2017-12-31"
2017,"Art_12","Divorzio","Civile",12,14,"2017-12-31"
2017,"Art_12","Divorzio","Civile",13,8,"2017-12-31"
2017,"Art_12","Divorzio","Civile",14,5,"2017-12-31"
2017,"Art_12","Divorzio","Civile",15,14,"2017-12-31"
2017,"Art_12","Divorzio","Civile",16,8,"2017-12-31"
2017,"Art_12","Divorzio","Civile",17,4,"2017-12-31"
2017,"Art_12","Divorzio","Civile",18,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",19,1,"2017-12-31"
2017,"Art_12","Divorzio","Civile",20,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",21,5,"2017-12-31"
2017,"Art_12","Divorzio","Civile",22,7,"2017-12-31"
2017,"Art_12","Divorzio","Civile",23,7,"2017-12-31"
2017,"Art_12","Divorzio","Civile",24,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",25,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",26,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",27,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",28,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",29,1,"2017-12-31"
2017,"Art_12","Divorzio","Civile",30,1,"2017-12-31"
2017,"Art_12","Divorzio","Civile",31,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",32,1,"2017-12-31"
2017,"Art_12","Divorzio","Civile",33,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",34,4,"2017-12-31"
2017,"Art_12","Divorzio","Civile",35,1,"2017-12-31"
2017,"Art_12","Divorzio","Civile",36,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",37,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",38,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",39,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",40,3,"2017-12-31"
2017,"Art_12","Divorzio","Civile",41,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",42,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",43,2,"2017-12-31"
2017,"Art_12","Divorzio","Civile",44,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",45,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",46,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",47,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",48,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",49,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",50,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",51,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",52,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",53,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",54,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",55,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",56,0,"2017-12-31"
2017,"Art_12","Divorzio","Civile",57,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",1,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",2,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",3,2,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",4,6,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",5,4,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",6,8,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",7,9,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",8,12,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",9,6,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",10,12,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",11,7,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",12,7,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",13,9,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",14,8,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",15,3,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",16,2,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",17,5,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",18,5,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",19,5,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",20,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",21,7,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",22,6,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",23,2,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",24,2,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",25,7,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",26,5,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",27,7,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",28,8,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",29,5,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",30,10,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",31,11,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",32,3,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",33,9,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",34,4,"2017-12-31"
