AMMINISTRATIVE 2021

"LISTA: 24 - GIORGIA MELONI - FRATELLI D'ITALIA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Danilo ABBATANGELO";2;"Paola AMBROGIO";3;"Roberto ARCUDI";4;"Francesco BAELI";5;"Miriam BELTRAME";6;"Caterina BIAFORA";7;"Cristina BOTTO";8;"Guido CALLERI DI SALA";9;"Anna CAPURSO";10;"Eleonora CACIOLI";11;"Maria Cristina CASALEGNO";12;"Giada CATANO";13;"Diego CHINNI’";14;"Domenico Riccardo CORLEONE";15;"Giovanni CROSETTO";16;"Ferrante DE BENEDICTIS detto FERRANTE";17;"Concetta DI VENDRA";18;"Marco Gianni Maria FARINA";19;"Novella FERRINI";20;"Biagina FOGLINO";21;"Paola FREDA";22;"Laura IMPERIALE";23;"Emilio IODICE";24;"Enzo LIARDO detto LIARDI";25;"Fabrizio LOTITO";26;"Barbara MERLIN";27;"Michele NOVEMBRE";28;"Faustino VILARDI";29;"Lorenza PATRUNO";30;"Daniele PIGNATALE";31;"Luigi PICCOLO";32;"Andrea REVEL NUTINI detto REVEL";33;"Maria Giovanna ROSSI";34;"Susy ROSSINO";35;"Maurizio RUSSO";36;"Marcella SARA";37;"Gianluca UGLIOLA";38;"Luigi VERZICCO";39;"Marco ZANETTI";40;"Massimiliano ZIRELLI";"Totale voti validi"
25;"S";1;5;1;1;"F643";447;523;970;;0;;4;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;14
26;"S";1;5;1;1;"F643";303;319;622;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
27;"S";1;5;1;1;"F643";322;396;718;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
28;"S";1;5;1;1;"F643";445;545;990;;0;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
29;"S";1;5;1;1;"F744";410;511;921;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
30;"S";1;5;1;1;"F744";452;501;953;;0;;7;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;18
31;"S";1;5;1;1;"F744";415;484;899;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
32;"S";1;5;1;1;"F744";433;493;926;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;5;;3;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;15
33;"S";1;5;1;1;"F744";401;418;819;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;1;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
34;"S";1;5;1;1;"F744";421;479;900;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
35;"S";1;9;1;1;"F715";291;326;617;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;13
36;"S";1;9;1;1;"F855";444;552;996;;0;;12;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;6;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;30
37;"S";1;9;1;1;"F715";432;441;873;;0;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;13
38;"S";1;9;1;1;"F715";317;325;642;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
39;"S";1;9;1;1;"F715";368;440;808;;0;;3;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
40;"S";1;9;1;1;"F715";320;344;664;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
41;"S";1;9;1;1;"F742";404;443;847;;0;;1;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
42;"S";1;9;1;1;"F742";350;403;753;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
43;"S";1;9;1;1;"F742";352;387;739;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
44;"S";1;9;1;1;"F742";489;527;1016;;0;;2;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
45;"S";1;9;1;1;"F742";337;374;711;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
46;"S";1;9;1;1;"F742";418;481;899;;0;;2;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
47;"S";1;9;1;1;"F742";361;386;747;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
48;"S";1;9;1;1;"F606";373;429;802;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;16
49;"S";1;9;1;1;"F606";389;451;840;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
50;"S";1;9;1;1;"F606";438;484;922;;0;;5;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
51;"S";1;9;1;1;"F606";439;500;939;;0;;5;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;4;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
52;"S";1;9;1;1;"F606";408;450;858;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
53;"S";1;9;1;1;"F742";379;427;806;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
54;"S";1;9;1;1;"F528";364;389;753;;0;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
55;"S";1;9;1;1;"F528";394;474;868;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
56;"S";1;9;1;1;"F528";336;378;714;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
57;"S";1;9;1;1;"F528";349;443;792;;0;;6;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;14
58;"S";1;9;1;1;"F528";361;489;850;;0;;2;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;10
59;"S";1;9;1;1;"F528";377;453;830;;0;;4;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;6;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
60;"S";1;9;1;1;"F528";383;461;844;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
61;"S";1;9;1;1;"F591";349;361;710;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
62;"S";1;9;1;1;"F591";335;378;713;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
63;"S";1;9;1;1;"F528";350;387;737;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
64;"S";1;9;1;1;"F591";354;398;752;;0;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;5;;1;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;17
65;"S";1;9;1;1;"F735";417;476;893;;0;;2;;0;;0;;0;;1;;5;;3;;0;;0;;0;;0;;0;;0;;5;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
66;"S";1;9;1;1;"F591";322;419;741;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
67;"S";1;9;1;1;"F591";337;437;774;;0;;5;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
68;"S";1;9;1;1;"F528";341;379;720;;0;;3;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;2;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;15
69;"S";1;9;1;1;"F589";397;426;823;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;14
70;"S";1;9;1;1;"F589";342;382;724;;0;;1;;0;;0;;0;;4;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
71;"S";1;9;1;1;"F589";386;437;823;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
72;"S";1;9;1;1;"F589";344;403;747;;0;;4;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
73;"S";1;9;1;1;"F742";366;403;769;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
74;"S";1;9;1;1;"F589";313;388;701;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
75;"S";1;9;1;1;"F714";333;328;661;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
76;"S";1;9;1;1;"F589";325;357;682;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
77;"S";1;9;1;1;"F735";323;362;685;;1;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
78;"S";1;9;1;1;"F735";314;330;644;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
79;"S";1;19;1;1;"F735";332;409;741;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
80;"S";1;19;1;1;"F735";362;396;758;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
81;"S";1;19;1;1;"F735";289;335;624;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
82;"S";1;12;1;1;"F735";1504;455;1959;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;11
83;"S";3;7;2;1;"F502";547;593;1140;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;;0;;3;;0;;1;;5;;0;;0;;0;;2;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;25
84;"S";2;7;1;1;"F591";341;413;754;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
85;"S";2;7;1;1;"F728";289;364;653;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
